�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,�k��B�s,4001,�ʎ�����,40000,,,141115,371,96.8,94.4
2016,8,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,71410,480,69.5,117.4
2016,8,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,22169,563,,
2016,8,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,12980,418,,
2016,8,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,7776,116,,
2016,8,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,7299,444,,
2016,8,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,6528,205,,
2016,8,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6058,546,,
2016,8,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,3930,446,,
2016,8,13,�y,�k��B�s,4001,���̑��G����,41999,,,110,163,14.5,42.6
2016,8,13,�y,�k��B�s,4001,��񂲌v,42000,,,3170,487,71.9,109.2
2016,8,13,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,3170,487,,
2016,8,13,�y,�k��B�s,4001,�W���i�S���h,42505,,,2600,498,59.0,111.7
2016,8,13,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2600,498,,
2016,8,13,�y,�k��B�s,4001,���̑����,42999,,,570,435,�|,�|
2016,8,13,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,6000,383,43.3,102.7
2016,8,13,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4250,393,,
2016,8,13,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,650,227,,
2016,8,13,�y,�k��B�s,4001,�K��,43203,,,1170,228,20.9,67.9
2016,8,13,�y,�k��B�s,4001,�K��,43203,���@��,040,650,227,,
2016,8,13,�y,�k��B�s,4001,�K��,43203,��@��,044,520,229,,
2016,8,13,�y,�k��B�s,4001,�L��,43205,,,1100,438,14.9,113.2
2016,8,13,�y,�k��B�s,4001,�L��,43205,�F�@�{,043,600,389,,
2016,8,13,�y,�k��B�s,4001,�L��,43205,���@��,036,500,497,,
2016,8,13,�y,�k��B�s,4001,��\���I,43302,,,3730,416,433.7,84.4
2016,8,13,�y,�k��B�s,4001,��\���I,43302,��@��,044,3730,416,,
2016,8,13,�y,�k��B�s,4001,�����v,43500,,,144,545,423.5,58.4
2016,8,13,�y,�k��B�s,4001,�����v,43500,���@�s,026,144,545,,
2016,8,13,�y,�k��B�s,4001,�a����,43751,,,144,545,423.5,58.4
2016,8,13,�y,�k��B�s,4001,�a����,43751,���@�s,026,144,545,,
2016,8,13,�y,�k��B�s,4001,����,44100,,,21459,428,167.4,91.6
2016,8,13,�y,�k��B�s,4001,����,44100,���@��,007,12980,418,,
2016,8,13,�y,�k��B�s,4001,����,44100,���@��,020,4754,482,,
2016,8,13,�y,�k��B�s,4001,������,44700,,,1297,612,1508.1,57.2
2016,8,13,�y,�k��B�s,4001,������,44700,���@��,020,1137,553,,
2016,8,13,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,16670,868,100.8,110.3
2016,8,13,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,14721,660,,
2016,8,13,�y,�k��B�s,4001,����,45206,,,4099,1455,73.8,170.4
2016,8,13,�y,�k��B�s,4001,����,45206,���@��,040,3123,798,,
2016,8,13,�y,�k��B�s,4001,����,45206,��@��,044,913,928,,
2016,8,13,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,12572,677,120.7,87.7
2016,8,13,�y,�k��B�s,4001,�������v,47000,,,3414,450,25.0,92.6
2016,8,13,�y,�k��B�s,4001,�������v,47000,���@��,042,1808,425,,
2016,8,13,�y,�k��B�s,4001,�������v,47000,�@�X,002,760,278,,
2016,8,13,�y,�k��B�s,4001,�������v,47000,�Á@��,022,686,706,,
2016,8,13,�y,�k��B�s,4001,����������,47200,,,2654,499,38.6,89.6
2016,8,13,�y,�k��B�s,4001,����������,47200,���@��,042,1808,425,,
2016,8,13,�y,�k��B�s,4001,����������,47200,�Á@��,022,686,706,,
2016,8,13,�y,�k��B�s,4001,���̑�������,47299,,,760,278,11.2,67.3
2016,8,13,�y,�k��B�s,4001,������,48100,,,18187,173,50.8,125.4
2016,8,13,�y,�k��B�s,4001,������,48100,�R�@�`,006,7776,116,,
2016,8,13,�y,�k��B�s,4001,������,48100,�H�@�c,005,6528,205,,
2016,8,13,�y,�k��B�s,4001,������,48100,���@��,040,2475,242,,
2016,8,13,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,959,1270,164.8,108.1
2016,8,13,�y,�k��B�s,4001,�A���ʎ��v,50000,,,69704,260,161.8,73.4
2016,8,13,�y,�k��B�s,4001,�o�i�i,50100,,,43338,194,309.9,92.4
2016,8,13,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,6250,261,�|,�|
2016,8,13,�y,�k��B�s,4001,������,50400,,,3396,424,110.9,99.5
2016,8,13,�y,�k��B�s,4001,�O���v�t���c,50500,,,3618,241,138.9,105.2
2016,8,13,�y,�k��B�s,4001,�I�����W,50600,,,4784,284,102.1,101.4
2016,8,13,�y,�k��B�s,4001,�A���L�E�C,50800,,,4714,559,31.2,113.2
2016,8,13,�y,�k��B�s,4001,�A��������,50850,,,1080,256,192.9,98.8
2016,8,13,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2525,588,81.5,120.7
