�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,����s,1701,��ؑ���,30000,,,228892,190,110.0,95.0
2012,9,3,��,����s,1701,��ؑ���,30000,�k�C��,001,86853,122,,
2012,9,3,��,����s,1701,��ؑ���,30000,�΁@��,017,36547,278,,
2012,9,3,��,����s,1701,��ؑ���,30000,���@��,020,31435,142,,
2012,9,3,��,����s,1701,��ؑ���,30000,�Q�@�n,010,16377,86,,
2012,9,3,��,����s,1701,��ؑ���,30000,�@�X,002,15455,198,,
2012,9,3,��,����s,1701,��ؑ���,30000,���@��,007,12711,211,,
2012,9,3,��,����s,1701,��ؑ���,30000,��@��,021,11808,250,,
2012,9,3,��,����s,1701,��������,30100,,,24405,85,95.1,98.8
2012,9,3,��,����s,1701,��������,30100,�k�C��,001,14590,88,,
2012,9,3,��,����s,1701,��������,30100,�@�X,002,5510,68,,
2012,9,3,��,����s,1701,����,30200,,,975,153,175.7,84.1
2012,9,3,��,����s,1701,����,30200,�@�X,002,975,153,,
2012,9,3,��,����s,1701,�ɂ񂶂�,30300,,,16280,110,148.1,118.3
2012,9,3,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,15280,112,,
2012,9,3,��,����s,1701,���ڂ�,30400,,,5140,240,89.2,108.6
2012,9,3,��,����s,1701,���ڂ�,30400,�@�X,002,4590,233,,
2012,9,3,��,����s,1701,�����̂�,30500,,,12,315,�|,�|
2012,9,3,��,����s,1701,�����̂�,30500,������,046,12,315,,
2012,9,3,��,����s,1701,��񂱂�,30600,,,2745,550,128.4,96.8
2012,9,3,��,����s,1701,��񂱂�,30600,�΁@��,017,2745,550,,
2012,9,3,��,����s,1701,�͂�����,31100,,,6304,57,89.4,101.8
2012,9,3,��,����s,1701,�͂�����,31100,���@��,020,6300,57,,
2012,9,3,��,����s,1701,���܂�,31500,,,1408,329,71.9,100.0
2012,9,3,��,����s,1701,���܂�,31500,�΁@��,017,1378,327,,
2012,9,3,��,����s,1701,���̑��̍ؗ�,31550,,,696,449,124.1,98.2
2012,9,3,��,����s,1701,���񂰂񂳂�,31560,,,613,253,97.9,112.4
2012,9,3,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,508,230,,
2012,9,3,��,����s,1701,�L���x�c,31700,,,19540,48,82.1,109.1
2012,9,3,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12570,42,,
2012,9,3,��,����s,1701,�L���x�c,31700,���@��,020,6730,62,,
2012,9,3,��,����s,1701,�ق���񂻂�,31800,,,1593,756,118.7,99.2
2012,9,3,��,����s,1701,�ق���񂻂�,31800,��@��,021,1523,756,,
2012,9,3,��,����s,1701,�˂�,31900,,,3099,407,72.6,120.8
2012,9,3,��,����s,1701,�˂�,31900,�΁@��,017,1505,300,,
2012,9,3,��,����s,1701,�˂�,31900,��@��,011,396,250,,
2012,9,3,��,����s,1701,�˂�,31900,�Q�@�n,010,294,271,,
2012,9,3,��,����s,1701,�݂�,32500,,,213,581,89.9,97.5
2012,9,3,��,����s,1701,�݂�,32500,���@�m,023,172,581,,
2012,9,3,��,����s,1701,����񂬂�,32600,,,41,1178,107.9,112.7
2012,9,3,��,����s,1701,����񂬂�,32600,�΁@��,017,24,1225,,
2012,9,3,��,����s,1701,����񂬂�,32600,��@��,021,9,1260,,
2012,9,3,��,����s,1701,�ɂ�,32800,,,605,505,98.5,92.8
2012,9,3,��,����s,1701,�ɂ�,32800,�x�@�R,016,300,534,,
2012,9,3,��,����s,1701,�ɂ�,32800,���@�m,039,300,476,,
2012,9,3,��,����s,1701,�Z�����[,32900,,,450,165,136.4,117.9
2012,9,3,��,����s,1701,�Z�����[,32900,���@��,020,450,165,,
2012,9,3,��,����s,1701,�A�X�p���K�X,33100,,,487,808,79.6,99.6
2012,9,3,��,����s,1701,�A�X�p���K�X,33100,���@��,042,225,728,,
2012,9,3,��,����s,1701,�A�X�p���K�X,33100,���@��,020,114,767,,
2012,9,3,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,78,797,,
2012,9,3,��,����s,1701,�@�@�����A��,33101,,,40,1410,133.3,105.4
2012,9,3,��,����s,1701,�J���t�����[,33200,,,216,287,163.6,95.3
2012,9,3,��,����s,1701,�J���t�����[,33200,���@��,020,216,287,,
2012,9,3,��,����s,1701,�u���b�R���[,33300,,,4258,304,615.3,118.8
2012,9,3,��,����s,1701,�u���b�R���[,33300,�k�C��,001,4108,301,,
2012,9,3,��,����s,1701,���^�X,33400,,,9342,122,95.4,104.3
2012,9,3,��,����s,1701,���^�X,33400,���@��,020,9250,117,,
2012,9,3,��,����s,1701,�p�Z��,33600,,,74,1479,69.2,139.4
2012,9,3,��,����s,1701,�p�Z��,33600,���@��,020,51,1161,,
2012,9,3,��,����s,1701,�p�Z��,33600,���@�m,023,16,1352,,
2012,9,3,��,����s,1701,���イ��,34100,,,23494,200,159.6,96.6
2012,9,3,��,����s,1701,���イ��,34100,���@��,007,12635,210,,
2012,9,3,��,����s,1701,���イ��,34100,�΁@��,017,5638,180,,
2012,9,3,��,����s,1701,���イ��,34100,�Q�@�n,010,2150,192,,
2012,9,3,��,����s,1701,���ڂ���,34200,,,2888,129,81.2,90.8
2012,9,3,��,����s,1701,���ڂ���,34200,�k�C��,001,1590,120,,
2012,9,3,��,����s,1701,���ڂ���,34200,�΁@��,017,990,74,,
2012,9,3,��,����s,1701,�Ȃ�,34300,,,7304,178,100.1,105.3
2012,9,3,��,����s,1701,�Ȃ�,34300,�΁@��,017,3771,188,,
2012,9,3,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1120,206,,
2012,9,3,��,����s,1701,�Ȃ�,34300,��@��,008,1080,145,,
2012,9,3,��,����s,1701,�g�}�g,34400,,,16599,225,99.3,98.3
2012,9,3,��,����s,1701,�g�}�g,34400,�΁@��,017,10831,222,,
2012,9,3,��,����s,1701,�g�}�g,34400,��@��,021,5622,209,,
2012,9,3,��,����s,1701,�~�j�g�}�g,34450,,,2201,526,96.2,104.2
2012,9,3,��,����s,1701,�~�j�g�}�g,34450,���@��,020,896,462,,
2012,9,3,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,666,638,,
2012,9,3,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,588,495,,
2012,9,3,��,����s,1701,�s�[�}��,34500,,,3000,306,114.7,112.9
2012,9,3,��,����s,1701,�s�[�}��,34500,���@��,020,2178,231,,
2012,9,3,��,����s,1701,�s�[�}��,34500,�΁@��,017,332,453,,
2012,9,3,��,����s,1701,�����Ƃ�,34600,,,165,1167,124.1,106.3
2012,9,3,��,����s,1701,�����Ƃ�,34600,���@�m,039,139,1284,,
2012,9,3,��,����s,1701,�X�C�g�R�[��,34700,,,9730,131,175.3,67.5
2012,9,3,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,9730,131,,
2012,9,3,��,����s,1701,���₢�񂰂�,35100,,,404,880,115.8,121.9
2012,9,3,��,����s,1701,���₢�񂰂�,35100,���@��,020,250,1021,,
2012,9,3,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,114,613,,
2012,9,3,��,����s,1701,���₦��ǂ�,35200,,,50,1793,125.0,106.2
2012,9,3,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,50,1793,,
2012,9,3,��,����s,1701,�����܂�,35500,,,539,494,78.1,90.8
2012,9,3,��,����s,1701,�����܂�,35500,��@��,021,266,450,,
2012,9,3,��,����s,1701,�����܂�,35500,�R�@�`,006,248,538,,
2012,9,3,��,����s,1701,���񂵂�,36100,,,4285,237,64.7,96.7
2012,9,3,��,����s,1701,���񂵂�,36100,�΁@��,017,4285,237,,
2012,9,3,��,����s,1701,�΂ꂢ����,36200,,,13452,99,97.4,104.2
2012,9,3,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11820,97,,
2012,9,3,��,����s,1701,���Ƃ���,36300,,,1439,238,112.9,99.6
2012,9,3,��,����s,1701,���Ƃ���,36300,�{�@��,045,790,222,,
2012,9,3,��,����s,1701,���Ƃ���,36300,��@��,027,475,229,,
2012,9,3,��,����s,1701,��܂̂���,36500,,,3426,366,60.8,99.7
2012,9,3,��,����s,1701,��܂̂���,36500,�@�X,002,3410,364,,
2012,9,3,��,����s,1701,���܂˂�,36610,,,29300,109,182.7,93.2
2012,9,3,��,����s,1701,���܂˂�,36610,�k�C��,001,28680,109,,
2012,9,3,��,����s,1701,�@�@�����A��,36620,,,620,107,100.0,112.6
2012,9,3,��,����s,1701,�ɂ�ɂ�,36700,,,281,583,61.6,142.2
2012,9,3,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,80,1391,,
2012,9,3,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,3,473,,
2012,9,3,��,����s,1701,�@�@�����A��,36701,,,198,258,51.0,99.2
2012,9,3,��,����s,1701,���傤��,37200,,,1498,537,92.9,105.7
2012,9,3,��,����s,1701,���傤��,37200,���@�m,039,1070,583,,
2012,9,3,��,����s,1701,���傤��,37200,���@�R,033,244,512,,
2012,9,3,��,����s,1701,�@�@�����A��,37201,,,179,224,70.2,99.6
2012,9,3,��,����s,1701,����������,38100,,,900,916,51.0,107.9
2012,9,3,��,����s,1701,����������,38100,�΁@��,017,693,940,,
2012,9,3,��,����s,1701,����������,38100,�x�@�R,016,121,754,,
2012,9,3,��,����s,1701,�Ȃ߂�,38300,,,708,276,144.2,89.9
2012,9,3,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,379,326,,
2012,9,3,��,����s,1701,�Ȃ߂�,38300,�R�@�`,006,164,205,,
2012,9,3,��,����s,1701,�Ȃ߂�,38300,���@��,020,135,242,,
2012,9,3,��,����s,1701,���̂�����,38400,,,1000,144,41.4,89.4
2012,9,3,��,����s,1701,���̂�����,38400,���@��,020,570,132,,
2012,9,3,��,����s,1701,���̂�����,38400,�΁@��,017,250,191,,
2012,9,3,��,����s,1701,���߂�,38500,,,1882,210,155.5,74.2
2012,9,3,��,����s,1701,���߂�,38500,���@��,020,1322,210,,
2012,9,3,��,����s,1701,���߂�,38500,�V�@��,015,304,208,,
2012,9,3,��,����s,1701,���̑��̖��,39000,,,5853,751,107.7,75.3
2012,9,3,��,����s,1701,�A����،v,39100,,,2931,521,122.6,59.5
2012,9,3,��,����s,1701,���̗A�����,39200,,,1894,693,174.7,41.1
