�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�����s,3701,�ʎ�����,40000,,,58326,532,90.6,103.1
2016,8,2,��,�����s,3701,���Y�ʎ�����,40001,,,51220,570,89.2,105.8
2016,8,2,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,11950,251,,
2016,8,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9087,1105,,
2016,8,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,7254,435,,
2016,8,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5523,427,,
2016,8,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5306,605,,
2016,8,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3208,813,,
2016,8,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,2499,670,,
2016,8,2,��,�����s,3701,�݂���,40100,,,2503,1186,152.6,112.1
2016,8,2,��,�����s,3701,�݂���,40100,���@�m,039,1460,1047,,
2016,8,2,��,�����s,3701,�݂���,40100,���@��,037,1043,1381,,
2016,8,2,��,�����s,3701,���̑��G����,41999,,,99,1268,71.2,90.6
2016,8,2,��,�����s,3701,��񂲌v,42000,,,4490,441,136.1,103.5
2016,8,2,��,�����s,3701,��񂲌v,42000,�@�X,002,4490,441,,
2016,8,2,��,�����s,3701,�W���i�S���h,42505,,,660,488,33.8,118.2
2016,8,2,��,�����s,3701,�W���i�S���h,42505,�@�X,002,660,488,,
2016,8,2,��,�����s,3701,�ӂ�,42804,,,3830,433,283.7,97.1
2016,8,2,��,�����s,3701,�ӂ�,42804,�@�X,002,3830,433,,
2016,8,2,��,�����s,3701,���{�Ȃ��v,43000,,,11550,448,140.9,101.4
2016,8,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,7115,417,,
2016,8,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,037,2605,475,,
2016,8,2,��,�����s,3701,�K��,43203,,,9370,435,118.5,97.5
2016,8,2,��,�����s,3701,�K��,43203,���@��,036,6765,419,,
2016,8,2,��,�����s,3701,�K��,43203,���@��,037,2605,475,,
2016,8,2,��,�����s,3701,�L��,43205,,,350,373,�|,�|
2016,8,2,��,�����s,3701,�L��,43205,���@��,036,350,373,,
2016,8,2,��,�����s,3701,��\���I,43302,,,1800,531,�|,�|
2016,8,2,��,�����s,3701,��\���I,43302,���@��,031,1800,531,,
2016,8,2,��,�����s,3701,���̑��Ȃ�,43401,,,30,310,10.5,95.7
2016,8,2,��,�����s,3701,�����v,43500,,,43,1778,�|,�|
2016,8,2,��,�����s,3701,�����v,43500,�a�̎R,030,43,1778,,
2016,8,2,��,�����s,3701,�Â���,43700,,,43,1778,�|,�|
2016,8,2,��,�����s,3701,�Â���,43700,�a�̎R,030,43,1778,,
2016,8,2,��,�����s,3701,����,44100,,,7477,582,68.7,98.0
2016,8,2,��,�����s,3701,����,44100,���@��,020,4560,569,,
2016,8,2,��,�����s,3701,����,44100,���@��,037,1477,598,,
2016,8,2,��,�����s,3701,������,44700,,,698,582,97.5,109.0
2016,8,2,��,�����s,3701,������,44700,���@��,020,576,573,,
2016,8,2,��,�����s,3701,�Ԃǂ��v,45000,,,5133,1524,85.1,100.5
2016,8,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,3803,1653,,
2016,8,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,669,1059,,
2016,8,2,��,�����s,3701,�f���E�F�A,45202,,,383,632,78.6,98.6
2016,8,2,��,�����s,3701,�f���E�F�A,45202,���@��,037,279,662,,
2016,8,2,��,�����s,3701,�f���E�F�A,45202,�R�@�`,006,104,552,,
2016,8,2,��,�����s,3701,����,45206,,,819,1134,116.2,101.8
2016,8,2,��,�����s,3701,����,45206,���@��,031,406,1054,,
2016,8,2,��,�����s,3701,����,45206,�F�@�{,043,350,1156,,
2016,8,2,��,�����s,3701,���̑��Ԃǂ�,45299,,,3931,1692,81.2,101.6
2016,8,2,��,�����s,3701,������,46100,,,16,2457,41.0,105.9
2016,8,2,��,�����s,3701,������,46100,���@��,036,16,2457,,
2016,8,2,��,�����s,3701,�������v,47000,,,2603,618,83.4,101.3
2016,8,2,��,�����s,3701,�������v,47000,���@�m,039,1734,617,,
2016,8,2,��,�����s,3701,�������v,47000,�@�X,002,456,521,,
2016,8,2,��,�����s,3701,����������,47200,,,2147,639,129.5,103.1
2016,8,2,��,�����s,3701,����������,47200,���@�m,039,1734,617,,
2016,8,2,��,�����s,3701,���̑�������,47299,,,456,521,31.2,86.8
2016,8,2,��,�����s,3701,������,48100,,,13957,240,61.2,98.8
2016,8,2,��,�����s,3701,������,48100,�R�@�`,006,11846,248,,
2016,8,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,2651,492,502.1,56.2
2016,8,2,��,�����s,3701,�A���ʎ��v,50000,,,7106,254,101.9,78.6
2016,8,2,��,�����s,3701,�o�i�i,50100,,,2181,230,83.3,103.6
2016,8,2,��,�����s,3701,�p�C�i�b�v��,50300,,,260,255,108.3,123.8
2016,8,2,��,�����s,3701,������,50400,,,391,404,38.5,91.8
2016,8,2,��,�����s,3701,�O���v�t���c,50500,,,510,191,125.9,85.3
2016,8,2,��,�����s,3701,�I�����W,50600,,,3065,197,572.9,59.3
2016,8,2,��,�����s,3701,�A���L�E�C,50800,,,397,568,23.2,139.2
2016,8,2,��,�����s,3701,�A��������,50850,,,50,298,27.8,100.7
2016,8,2,��,�����s,3701,���̗A���ʎ�,50900,,,252,547,94.0,96.6
