�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,�����s,3701,�ʎ�����,40000,,,51717,306,91.4,104.8
2011,10,3,��,�����s,3701,�ʎ�����,40000,�@�X,002,13746,272,,
2011,10,3,��,�����s,3701,���Y�ʎ�����,40001,,,41657,338,91.7,106.0
2011,10,3,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,13746,272,,
2011,10,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,8663,390,,
2011,10,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,7884,356,,
2011,10,3,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3528,254,,
2011,10,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3026,288,,
2011,10,3,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1598,652,,
2011,10,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1092,284,,
2011,10,3,��,�����s,3701,�݂���,40100,,,6213,246,40.3,104.7
2011,10,3,��,�����s,3701,�݂���,40100,���@�Q,038,2913,139,,
2011,10,3,��,�����s,3701,�݂���,40100,���@��,037,2260,182,,
2011,10,3,��,�����s,3701,���̑��G����,41999,,,556,552,77.1,161.4
2011,10,3,��,�����s,3701,��񂲌v,42000,,,13746,272,373.5,112.4
2011,10,3,��,�����s,3701,��񂲌v,42000,�@�X,002,13746,272,,
2011,10,3,��,�����s,3701,����,42204,,,13096,270,430.8,112.0
2011,10,3,��,�����s,3701,����,42204,�@�X,002,13096,270,,
2011,10,3,��,�����s,3701,�ӂ�,42804,,,650,318,�|,�|
2011,10,3,��,�����s,3701,�ӂ�,42804,�@�X,002,650,318,,
2011,10,3,��,�����s,3701,���{�Ȃ��v,43000,,,8031,334,59.3,116.0
2011,10,3,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,7455,330,,
2011,10,3,��,�����s,3701,�L��,43205,,,2500,293,52.1,98.7
2011,10,3,��,�����s,3701,�L��,43205,���@��,020,2500,293,,
2011,10,3,��,�����s,3701,��\���I,43302,,,1800,235,42.8,104.0
2011,10,3,��,�����s,3701,��\���I,43302,���@��,020,1800,235,,
2011,10,3,��,�����s,3701,�V��,43310,,,576,383,23.0,138.3
2011,10,3,��,�����s,3701,�V��,43310,���@��,037,344,320,,
2011,10,3,��,�����s,3701,�V��,43310,���@�m,039,232,477,,
2011,10,3,��,�����s,3701,���̑��Ȃ�,43401,,,3155,413,155.4,100.2
2011,10,3,��,�����s,3701,�����v,43500,,,6009,254,118.4,89.4
2011,10,3,��,�����s,3701,�����v,43500,���@��,037,3084,284,,
2011,10,3,��,�����s,3701,�����v,43500,���@��,036,2715,225,,
2011,10,3,��,�����s,3701,�Â���,43700,,,1865,286,148.1,87.7
2011,10,3,��,�����s,3701,�Â���,43700,���@��,037,1865,286,,
2011,10,3,��,�����s,3701,�a����,43751,,,4144,239,108.5,88.5
2011,10,3,��,�����s,3701,�a����,43751,���@��,036,2715,225,,
2011,10,3,��,�����s,3701,�a����,43751,���@��,037,1219,281,,
2011,10,3,��,�����s,3701,�Ԃǂ��v,45000,,,2692,663,82.1,94.8
2011,10,3,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,1921,590,,
2011,10,3,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,429,805,,
2011,10,3,��,�����s,3701,����,45206,,,414,808,51.7,108.9
2011,10,3,��,�����s,3701,����,45206,���@��,020,414,808,,
2011,10,3,��,�����s,3701,���̑��Ԃǂ�,45299,,,2278,637,92.0,93.0
2011,10,3,��,�����s,3701,����,45700,,,688,740,55.8,118.8
2011,10,3,��,�����s,3701,����,45700,���@�Q,038,573,824,,
2011,10,3,��,�����s,3701,������,46100,,,42,2630,144.8,112.4
2011,10,3,��,�����s,3701,������,46100,���@��,036,42,2630,,
2011,10,3,��,�����s,3701,�������v,47000,,,1177,482,113.2,104.6
2011,10,3,��,�����s,3701,�������v,47000,���@��,031,472,357,,
2011,10,3,��,�����s,3701,�������v,47000,�Á@��,022,455,557,,
2011,10,3,��,�����s,3701,�������v,47000,���@��,018,226,583,,
2011,10,3,��,�����s,3701,����������,47200,,,681,566,74.1,119.2
2011,10,3,��,�����s,3701,����������,47200,�Á@��,022,455,557,,
2011,10,3,��,�����s,3701,����������,47200,���@��,018,226,583,,
2011,10,3,��,�����s,3701,���̑�������,47299,,,496,368,409.9,102.8
2011,10,3,��,�����s,3701,������,48100,,,620,228,93.9,106.0
2011,10,3,��,�����s,3701,������,48100,���@��,031,620,228,,
2011,10,3,��,�����s,3701,�L�E�C�t���c,49300,,,42,510,�|,�|
2011,10,3,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,42,510,,
2011,10,3,��,�����s,3701,���̍��Y�ʎ�,49500,,,1841,632,251.5,71.4
2011,10,3,��,�����s,3701,�A���ʎ��v,50000,,,10060,174,90.0,96.1
2011,10,3,��,�����s,3701,�o�i�i,50100,,,6578,137,92.3,114.2
2011,10,3,��,�����s,3701,�p�C�i�b�v��,50300,,,850,188,233.5,118.2
2011,10,3,��,�����s,3701,������,50400,,,570,260,97.1,110.2
2011,10,3,��,�����s,3701,�O���v�t���c,50500,,,318,142,96.7,66.7
2011,10,3,��,�����s,3701,�I�����W,50600,,,1011,228,67.0,115.2
2011,10,3,��,�����s,3701,�A���L�E�C,50800,,,381,386,63.9,91.7
2011,10,3,��,�����s,3701,�A��������,50850,,,180,137,180.0,93.2
2011,10,3,��,�����s,3701,���̗A���ʎ�,50900,,,172,529,30.1,87.7
