�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,��ؑ���,30000,,,15441811,240,112.0,98.0
2012,4,16,��,��ؑ���,30000,�k�C��,001,2211738,133,,
2012,4,16,��,��ؑ���,30000,���@�m,023,1268402,221,,
2012,4,16,��,��ؑ���,30000,��@��,008,1226187,195,,
2012,4,16,��,��ؑ���,30000,������,046,1185820,233,,
2012,4,16,��,��ؑ���,30000,��@�t,012,848308,211,,
2012,4,16,��,��ؑ���,30000,���@��,036,833545,262,,
2012,4,16,��,��ؑ���,30000,�F�@�{,043,800902,346,,
2012,4,16,��,��������,30100,,,982703,131,87.4,86.2
2012,4,16,��,��������,30100,��@�t,012,355127,162,,
2012,4,16,��,��������,30100,������,046,215826,90,,
2012,4,16,��,��������,30100,���@��,042,154794,115,,
2012,4,16,��,����,30200,,,96355,141,90.8,102.2
2012,4,16,��,����,30200,��@�t,012,59755,141,,
2012,4,16,��,����,30200,��@��,011,17266,120,,
2012,4,16,��,����,30200,��@��,021,4820,129,,
2012,4,16,��,�ɂ񂶂�,30300,,,938181,200,147.5,106.4
2012,4,16,��,�ɂ񂶂�,30300,���@��,036,606220,224,,
2012,4,16,��,�ɂ񂶂�,30300,�k�C��,001,91311,165,,
2012,4,16,��,�ɂ񂶂�,30300,���@��,042,60350,194,,
2012,4,16,��,���ڂ�,30400,,,154088,344,103.2,96.9
2012,4,16,��,���ڂ�,30400,�@�X,002,62002,324,,
2012,4,16,��,���ڂ�,30400,��@��,008,30374,239,,
2012,4,16,��,���ڂ�,30400,�k�C��,001,17070,293,,
2012,4,16,��,�����̂�,30500,,,439804,294,155.0,85.2
2012,4,16,��,�����̂�,30500,���@��,040,201747,284,,
2012,4,16,��,�����̂�,30500,�F�@�{,043,101794,277,,
2012,4,16,��,�����̂�,30500,���@��,036,40182,316,,
2012,4,16,��,��񂱂�,30600,,,38430,654,73.6,108.1
2012,4,16,��,��񂱂�,30600,��@��,008,17679,705,,
2012,4,16,��,��񂱂�,30600,���@��,036,7083,805,,
2012,4,16,��,��񂱂�,30600,���@�m,023,5396,408,,
2012,4,16,��,�͂�����,31100,,,944040,88,108.0,87.1
2012,4,16,��,�͂�����,31100,��@��,008,468640,90,,
2012,4,16,��,�͂�����,31100,���@��,042,193455,91,,
2012,4,16,��,�͂�����,31100,�F�@�{,043,146745,87,,
2012,4,16,��,���܂�,31500,,,88110,305,95.4,96.8
2012,4,16,��,���܂�,31500,���@��,040,20012,280,,
2012,4,16,��,���܂�,31500,��@��,011,19136,296,,
2012,4,16,��,���܂�,31500,��@��,008,10784,280,,
2012,4,16,��,���̑��̍ؗ�,31550,,,95260,272,99.5,92.8
2012,4,16,��,���񂰂񂳂�,31560,,,49427,268,99.5,105.1
2012,4,16,��,���񂰂񂳂�,31560,��@��,008,21653,243,,
2012,4,16,��,���񂰂񂳂�,31560,�Á@��,022,11275,305,,
2012,4,16,��,���񂰂񂳂�,31560,���@�m,023,3465,272,,
2012,4,16,��,�L���x�c,31700,,,1918418,123,99.7,92.5
2012,4,16,��,�L���x�c,31700,���@�m,023,783789,121,,
2012,4,16,��,�L���x�c,31700,�_�ސ�,014,496540,143,,
2012,4,16,��,�L���x�c,31700,���@��,028,120226,106,,
2012,4,16,��,�ق���񂻂�,31800,,,190331,391,106.4,90.3
2012,4,16,��,�ق���񂻂�,31800,�Q�@�n,010,38221,429,,
2012,4,16,��,�ق���񂻂�,31800,���@��,036,28272,348,,
2012,4,16,��,�ق���񂻂�,31800,���@��,040,18949,317,,
2012,4,16,��,�˂�,31900,,,360079,321,102.2,94.1
2012,4,16,��,�˂�,31900,��@�t,012,91015,284,,
2012,4,16,��,�˂�,31900,��@��,011,58106,277,,
2012,4,16,��,�˂�,31900,��@��,044,33027,343,,
2012,4,16,��,�ӂ�,32300,,,42546,367,110.3,94.6
2012,4,16,��,�ӂ�,32300,���@�m,023,23848,317,,
2012,4,16,��,�ӂ�,32300,�Q�@�n,010,7004,364,,
2012,4,16,��,�ӂ�,32300,���@��,040,2136,295,,
2012,4,16,��,����,32400,,,18858,542,143.1,93.6
2012,4,16,��,����,32400,�Q�@�n,010,6511,506,,
2012,4,16,��,����,32400,�ȁ@��,009,5215,577,,
2012,4,16,��,����,32400,��@��,011,3156,451,,
2012,4,16,��,�݂�,32500,,,21616,363,96.4,108.4
2012,4,16,��,�݂�,32500,��@�t,012,5316,279,,
2012,4,16,��,�݂�,32500,���@�m,023,3231,297,,
2012,4,16,��,�݂�,32500,��@��,044,2701,288,,
2012,4,16,��,����񂬂�,32600,,,15277,423,94.6,100.0
2012,4,16,��,����񂬂�,32600,���@��,040,3359,345,,
2012,4,16,��,����񂬂�,32600,��@�t,012,2189,498,,
2012,4,16,��,����񂬂�,32600,�ȁ@��,009,2029,480,,
2012,4,16,��,�ɂ�,32800,,,93328,475,108.7,99.4
2012,4,16,��,�ɂ�,32800,���@�m,039,32297,512,,
2012,4,16,��,�ɂ�,32800,�ȁ@��,009,18621,475,,
2012,4,16,��,�ɂ�,32800,�k�C��,001,8642,605,,
2012,4,16,��,�Z�����[,32900,,,75436,364,89.8,113.4
2012,4,16,��,�Z�����[,32900,�Á@��,022,39610,372,,
2012,4,16,��,�Z�����[,32900,���@��,040,17434,384,,
2012,4,16,��,�Z�����[,32900,��@��,008,7337,406,,
2012,4,16,��,�A�X�p���K�X,33100,,,76875,1166,101.9,107.0
2012,4,16,��,�A�X�p���K�X,33100,���@��,042,13629,1435,,
2012,4,16,��,�A�X�p���K�X,33100,���@��,041,12292,1429,,
2012,4,16,��,�A�X�p���K�X,33100,�F�@�{,043,6749,1482,,
2012,4,16,��,�@�@�����A��,33101,,,22025,503,81.6,101.6
2012,4,16,��,�J���t�����[,33200,,,29822,229,150.0,93.1
2012,4,16,��,�J���t�����[,33200,���@��,040,6414,245,,
2012,4,16,��,�J���t�����[,33200,���@��,036,4918,287,,
2012,4,16,��,�J���t�����[,33200,�F�@�{,043,4492,159,,
2012,4,16,��,�u���b�R���[,33300,,,263980,289,92.8,97.6
2012,4,16,��,�u���b�R���[,33300,���@�m,023,74335,234,,
2012,4,16,��,�u���b�R���[,33300,���@��,037,70990,338,,
2012,4,16,��,�u���b�R���[,33300,���@��,031,17264,330,,
2012,4,16,��,�@�@�����A��,33301,,,44896,239,89.3,81.6
2012,4,16,��,���^�X,33400,,,798081,200,91.1,90.1
2012,4,16,��,���^�X,33400,��@��,008,257857,215,,
2012,4,16,��,���^�X,33400,���@��,028,221912,199,,
2012,4,16,��,���^�X,33400,���@��,042,72706,95,,
2012,4,16,��,�p�Z��,33600,,,7460,518,83.9,101.2
2012,4,16,��,�p�Z��,33600,�Á@��,022,1434,523,,
2012,4,16,��,�p�Z��,33600,���@��,037,1241,468,,
2012,4,16,��,�p�Z��,33600,��@�t,012,1218,591,,
2012,4,16,��,���イ��,34100,,,888935,224,149.9,97.8
2012,4,16,��,���イ��,34100,�{�@��,045,187094,233,,
2012,4,16,��,���イ��,34100,�Q�@�n,010,127827,223,,
2012,4,16,��,���イ��,34100,��@��,011,105364,249,,
2012,4,16,��,���ڂ���,34200,,,328743,217,94.4,102.4
2012,4,16,��,���ڂ���,34200,�{�@��,045,11515,407,,
2012,4,16,��,���ڂ���,34200,���@��,047,7016,424,,
2012,4,16,��,���ڂ���,34200,�F�@�{,043,1302,440,,
2012,4,16,��,�@�@�����A��,34201,,,306905,202,95.8,105.8
2012,4,16,��,�Ȃ�,34300,,,442158,345,128.6,101.2
2012,4,16,��,�Ȃ�,34300,���@�m,039,190317,328,,
2012,4,16,��,�Ȃ�,34300,�F�@�{,043,81988,325,,
2012,4,16,��,�Ȃ�,34300,���@��,040,69155,370,,
2012,4,16,��,�g�}�g,34400,,,654660,460,129.4,96.8
2012,4,16,��,�g�}�g,34400,�F�@�{,043,226870,441,,
2012,4,16,��,�g�}�g,34400,�ȁ@��,009,124254,431,,
2012,4,16,��,�g�}�g,34400,���@�m,023,75314,495,,
2012,4,16,��,�~�j�g�}�g,34450,,,159786,732,137.9,99.2
2012,4,16,��,�~�j�g�}�g,34450,�F�@�{,043,80326,671,,
2012,4,16,��,�~�j�g�}�g,34450,���@�m,023,29524,792,,
2012,4,16,��,�~�j�g�}�g,34450,�{�@��,045,10024,701,,
2012,4,16,��,�s�[�}��,34500,,,308056,457,127.5,99.8
2012,4,16,��,�s�[�}��,34500,�{�@��,045,102272,442,,
2012,4,16,��,�s�[�}��,34500,��@��,008,53223,438,,
2012,4,16,��,�s�[�}��,34500,���@�m,039,48669,475,,
2012,4,16,��,�����Ƃ�,34600,,,14384,1091,120.7,93.4
2012,4,16,��,�����Ƃ�,34600,���@�m,039,12110,1111,,
2012,4,16,��,�X�C�g�R�[��,34700,,,4483,404,94.3,111.6
2012,4,16,��,�X�C�g�R�[��,34700,���@��,047,3740,363,,
2012,4,16,��,���₢�񂰂�,35100,,,38421,791,121.1,98.4
2012,4,16,��,���₢�񂰂�,35100,���@��,047,25411,724,,
2012,4,16,��,���₢�񂰂�,35100,������,046,6598,939,,
2012,4,16,��,���₦��ǂ�,35200,,,46160,896,121.0,96.2
2012,4,16,��,���₦��ǂ�,35200,���@�m,023,8514,1127,,
2012,4,16,��,���₦��ǂ�,35200,�F�@�{,043,7752,883,,
2012,4,16,��,���₦��ǂ�,35200,�a�̎R,030,6302,937,,
2012,4,16,��,�@�@�����A��,35201,,,9022,483,125.0,101.7
2012,4,16,��,������ǂ�,35300,,,30137,901,123.3,96.3
2012,4,16,��,������ǂ�,35300,�a�̎R,030,17953,966,,
2012,4,16,��,������ǂ�,35300,������,046,11325,802,,
2012,4,16,��,����܂�,35400,,,84412,467,118.7,100.2
2012,4,16,��,����܂�,35400,������,046,82400,468,,
2012,4,16,��,�����܂�,35500,,,10111,467,68.8,107.4
2012,4,16,��,�����܂�,35500,�Á@��,022,1014,1724,,
2012,4,16,��,�����܂�,35500,���@��,013,115,323,,
2012,4,16,��,���񂵂�,36100,,,266970,202,132.0,103.1
2012,4,16,��,���񂵂�,36100,��@��,008,102400,144,,
2012,4,16,��,���񂵂�,36100,��@�t,012,71315,168,,
2012,4,16,��,���񂵂�,36100,�{�@��,045,34027,244,,
2012,4,16,��,�΂ꂢ����,36200,,,1325372,168,114.2,100.0
2012,4,16,��,�΂ꂢ����,36200,������,046,662595,223,,
2012,4,16,��,�΂ꂢ����,36200,�k�C��,001,634144,107,,
2012,4,16,��,���Ƃ���,36300,,,62377,218,119.9,104.8
2012,4,16,��,���Ƃ���,36300,�{�@��,045,18916,217,,
2012,4,16,��,���Ƃ���,36300,��@��,011,11850,191,,
2012,4,16,��,���Ƃ���,36300,���@�Q,038,10506,188,,
2012,4,16,��,��܂̂���,36500,,,175047,366,107.1,103.7
2012,4,16,��,��܂̂���,36500,�k�C��,001,82740,350,,
2012,4,16,��,��܂̂���,36500,�@�X,002,79609,364,,
2012,4,16,��,���܂˂�,36610,,,2137520,113,133.3,95.0
2012,4,16,��,���܂˂�,36610,�k�C��,001,1307559,104,,
2012,4,16,��,���܂˂�,36610,���@��,041,238993,141,,
2012,4,16,��,���܂˂�,36610,���@��,042,171279,158,,
2012,4,16,��,�@�@�����A��,36620,,,228738,63,186.6,78.8
2012,4,16,��,�ɂ�ɂ�,36700,,,32238,685,125.2,128.0
2012,4,16,��,�ɂ�ɂ�,36700,�@�X,002,19433,1019,,
2012,4,16,��,�ɂ�ɂ�,36700,���@��,047,203,515,,
2012,4,16,��,�ɂ�ɂ�,36700,�a�̎R,030,105,430,,
2012,4,16,��,�@�@�����A��,36701,,,12438,168,91.5,95.5
2012,4,16,��,���傤��,37200,,,40707,599,89.4,103.3
2012,4,16,��,���傤��,37200,���@�m,039,21551,735,,
2012,4,16,��,���傤��,37200,�Á@��,022,2612,1093,,
2012,4,16,��,���傤��,37200,�F�@�{,043,1928,589,,
2012,4,16,��,�@�@�����A��,37201,,,11034,219,94.4,98.2
2012,4,16,��,����������,38100,,,74381,703,85.0,98.2
2012,4,16,��,����������,38100,���@��,036,13816,758,,
2012,4,16,��,����������,38100,��@��,003,11021,592,,
2012,4,16,��,����������,38100,�H�@�c,005,6845,876,,
2012,4,16,��,�@�@�����A��,38101,,,3840,339,55.3,87.6
2012,4,16,��,�Ȃ߂�,38300,,,27323,328,97.5,100.9
2012,4,16,��,�Ȃ߂�,38300,���@��,020,6585,344,,
2012,4,16,��,�Ȃ߂�,38300,�R�@�`,006,3560,379,,
2012,4,16,��,�Ȃ߂�,38300,�V�@��,015,2913,273,,
2012,4,16,��,���̂�����,38400,,,142080,197,96.0,104.8
2012,4,16,��,���̂�����,38400,���@��,020,102446,205,,
2012,4,16,��,���̂�����,38400,�V�@��,015,14578,173,,
2012,4,16,��,���߂�,38500,,,97029,343,85.8,99.7
2012,4,16,��,���߂�,38500,���@��,020,63129,338,,
2012,4,16,��,���߂�,38500,���@��,040,9631,360,,
2012,4,16,��,���߂�,38500,�V�@��,015,8181,370,,
2012,4,16,��,���̑��̖��,39000,,,311925,766,84.3,121.6
2012,4,16,��,�A����،v,39100,,,873075,195,110.7,94.7
2012,4,16,��,���̗A�����,39200,,,234185,263,102.3,115.9
