�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,�����s,3701,�ʎ�����,40000,,,59507,264,113.7,96.7
2011,10,8,�y,�����s,3701,�ʎ�����,40000,���@��,037,19252,237,,
2011,10,8,�y,�����s,3701,���Y�ʎ�����,40001,,,42833,289,94.4,101.4
2011,10,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,19252,237,,
2011,10,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,7358,377,,
2011,10,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,4316,248,,
2011,10,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,3146,270,,
2011,10,8,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2235,233,,
2011,10,8,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1730,332,,
2011,10,8,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1605,533,,
2011,10,8,�y,�����s,3701,�݂���,40100,,,15300,193,63.5,98.0
2011,10,8,�y,�����s,3701,�݂���,40100,���@��,037,12270,171,,
2011,10,8,�y,�����s,3701,���̑��G����,41999,,,664,472,366.9,57.6
2011,10,8,�y,�����s,3701,��񂲌v,42000,,,4010,352,70.6,110.7
2011,10,8,�y,�����s,3701,��񂲌v,42000,���@��,020,1750,434,,
2011,10,8,�y,�����s,3701,��񂲌v,42000,�@�X,002,1730,332,,
2011,10,8,�y,�����s,3701,����,42204,,,440,225,14.3,95.3
2011,10,8,�y,�����s,3701,����,42204,�@�X,002,440,225,,
2011,10,8,�y,�����s,3701,�ӂ�,42804,,,1110,385,82.8,83.0
2011,10,8,�y,�����s,3701,�ӂ�,42804,�@�X,002,1110,385,,
2011,10,8,�y,�����s,3701,���̑����,42999,,,2460,361,195.2,98.9
2011,10,8,�y,�����s,3701,���{�Ȃ��v,43000,,,7260,290,170.1,89.2
2011,10,8,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,4880,295,,
2011,10,8,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,1420,256,,
2011,10,8,�y,�����s,3701,�L��,43205,,,730,268,�|,�|
2011,10,8,�y,�����s,3701,�L��,43205,���@��,020,730,268,,
2011,10,8,�y,�����s,3701,�V��,43310,,,1960,268,131.8,91.5
2011,10,8,�y,�����s,3701,�V��,43310,���@��,031,1000,227,,
2011,10,8,�y,�����s,3701,�V��,43310,���@��,037,764,307,,
2011,10,8,�y,�����s,3701,���̑��Ȃ�,43401,,,4570,303,179.2,86.1
2011,10,8,�y,�����s,3701,�����v,43500,,,9490,230,183.7,89.1
2011,10,8,�y,�����s,3701,�����v,43500,���@��,037,4239,249,,
2011,10,8,�y,�����s,3701,�����v,43500,���@��,036,3893,202,,
2011,10,8,�y,�����s,3701,�Â���,43700,,,3271,258,174.5,84.0
2011,10,8,�y,�����s,3701,�Â���,43700,���@��,037,3271,258,,
2011,10,8,�y,�����s,3701,�a����,43751,,,6220,216,189.0,94.3
2011,10,8,�y,�����s,3701,�a����,43751,���@��,036,3893,202,,
2011,10,8,�y,�����s,3701,�a����,43751,�a�̎R,030,1253,255,,
2011,10,8,�y,�����s,3701,�Ԃǂ��v,45000,,,2512,654,111.6,86.1
2011,10,8,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,1608,550,,
2011,10,8,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,728,786,,
2011,10,8,�y,�����s,3701,����,45206,,,704,784,120.3,96.7
2011,10,8,�y,�����s,3701,����,45206,���@��,020,704,784,,
2011,10,8,�y,�����s,3701,���̑��Ԃǂ�,45299,,,1808,603,108.5,81.4
2011,10,8,�y,�����s,3701,����,45700,,,415,908,2075.0,246.7
2011,10,8,�y,�����s,3701,����,45700,���@�Q,038,380,951,,
2011,10,8,�y,�����s,3701,������,46100,,,9,2343,42.9,93.5
2011,10,8,�y,�����s,3701,������,46100,���@��,036,9,2343,,
2011,10,8,�y,�����s,3701,�������v,47000,,,1372,494,113.4,90.8
2011,10,8,�y,�����s,3701,�������v,47000,���@��,031,696,411,,
2011,10,8,�y,�����s,3701,�������v,47000,�Á@��,022,251,772,,
2011,10,8,�y,�����s,3701,�������v,47000,�F�@�{,043,214,366,,
2011,10,8,�y,�����s,3701,����������,47200,,,516,647,110.7,98.8
2011,10,8,�y,�����s,3701,����������,47200,�Á@��,022,251,772,,
2011,10,8,�y,�����s,3701,����������,47200,���@��,018,155,580,,
2011,10,8,�y,�����s,3701,����������,47200,�F�@�{,043,94,446,,
2011,10,8,�y,�����s,3701,���̑�������,47299,,,856,401,115.1,84.4
2011,10,8,�y,�����s,3701,������,48100,,,1130,214,389.7,119.6
2011,10,8,�y,�����s,3701,������,48100,���@��,031,1030,193,,
2011,10,8,�y,�����s,3701,���̍��Y�ʎ�,49500,,,671,690,71.8,107.0
2011,10,8,�y,�����s,3701,�A���ʎ��v,50000,,,16674,200,239.0,104.2
2011,10,8,�y,�����s,3701,�o�i�i,50100,,,8259,126,219.4,89.4
2011,10,8,�y,�����s,3701,�p�C�i�b�v��,50300,,,576,185,112.5,93.9
2011,10,8,�y,�����s,3701,������,50400,,,1378,173,298.9,77.6
2011,10,8,�y,�����s,3701,�O���v�t���c,50500,,,516,156,187.6,76.8
2011,10,8,�y,�����s,3701,�I�����W,50600,,,3521,197,305.1,93.4
2011,10,8,�y,�����s,3701,�A���L�E�C,50800,,,1808,456,320.6,113.7
2011,10,8,�y,�����s,3701,�A��������,50850,,,60,173,37.5,97.2
2011,10,8,�y,�����s,3701,���̗A���ʎ�,50900,,,556,598,639.1,101.2
