�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���s,2701,��ؑ���,30000,,,2106497,189,115.0,97.4
2014,10,11,�y,���s,2701,��ؑ���,30000,�k�C��,001,624889,131,,
2014,10,11,�y,���s,2701,��ؑ���,30000,���@��,020,574199,103,,
2014,10,11,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,141351,127,,
2014,10,11,�y,���s,2701,��ؑ���,30000,�΁@��,017,101501,102,,
2014,10,11,�y,���s,2701,��ؑ���,30000,��@��,008,95139,160,,
2014,10,11,�y,���s,2701,��ؑ���,30000,��@��,021,71841,258,,
2014,10,11,�y,���s,2701,��ؑ���,30000,�@�X,002,57421,218,,
2014,10,11,�y,���s,2701,��������,30100,,,290870,81,119.0,102.5
2014,10,11,�y,���s,2701,��������,30100,�΁@��,017,97724,93,,
2014,10,11,�y,���s,2701,��������,30100,�k�C��,001,88337,75,,
2014,10,11,�y,���s,2701,��������,30100,�V�@��,015,28929,59,,
2014,10,11,�y,���s,2701,����,30200,,,7068,186,114.5,102.2
2014,10,11,�y,���s,2701,����,30200,�@�X,002,5200,181,,
2014,10,11,�y,���s,2701,����,30200,���@��,036,980,196,,
2014,10,11,�y,���s,2701,�ɂ񂶂�,30300,,,127741,95,114.4,96.0
2014,10,11,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,127250,95,,
2014,10,11,�y,���s,2701,���ڂ�,30400,,,29692,150,97.3,79.8
2014,10,11,�y,���s,2701,���ڂ�,30400,�@�X,002,13774,143,,
2014,10,11,�y,���s,2701,���ڂ�,30400,��@��,008,8110,135,,
2014,10,11,�y,���s,2701,���ڂ�,30400,�k�C��,001,6160,165,,
2014,10,11,�y,���s,2701,�����̂�,30500,,,1292,1112,203.1,91.5
2014,10,11,�y,���s,2701,�����̂�,30500,���@�m,039,1292,1112,,
2014,10,11,�y,���s,2701,��񂱂�,30600,,,8832,720,107.4,108.1
2014,10,11,�y,���s,2701,��񂱂�,30600,���@��,036,6900,774,,
2014,10,11,�y,���s,2701,��񂱂�,30600,��@��,008,1192,494,,
2014,10,11,�y,���s,2701,�͂�����,31100,,,353547,62,125.1,98.4
2014,10,11,�y,���s,2701,�͂�����,31100,���@��,020,351915,62,,
2014,10,11,�y,���s,2701,���܂�,31500,,,14797,196,114.3,105.9
2014,10,11,�y,���s,2701,���܂�,31500,���@��,040,4858,223,,
2014,10,11,�y,���s,2701,���܂�,31500,��@��,008,3290,176,,
2014,10,11,�y,���s,2701,���܂�,31500,�a�̎R,030,3112,206,,
2014,10,11,�y,���s,2701,���̑��̍ؗ�,31550,,,11228,355,112.7,104.1
2014,10,11,�y,���s,2701,���񂰂񂳂�,31560,,,6704,244,92.4,111.4
2014,10,11,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2659,335,,
2014,10,11,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2361,152,,
2014,10,11,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,1200,249,,
2014,10,11,�y,���s,2701,�L���x�c,31700,,,236380,118,116.0,97.5
2014,10,11,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,130000,116,,
2014,10,11,�y,���s,2701,�L���x�c,31700,���@��,020,67890,124,,
2014,10,11,�y,���s,2701,�ق���񂻂�,31800,,,17072,549,61.8,100.4
2014,10,11,�y,���s,2701,�ق���񂻂�,31800,��@��,021,11210,570,,
2014,10,11,�y,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1591,434,,
2014,10,11,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1458,568,,
2014,10,11,�y,���s,2701,�˂�,31900,,,55761,347,110.6,104.5
2014,10,11,�y,���s,2701,�˂�,31900,�k�C��,001,29214,267,,
2014,10,11,�y,���s,2701,�˂�,31900,���@��,031,5895,361,,
2014,10,11,�y,���s,2701,�˂�,31900,�@�X,002,3650,244,,
2014,10,11,�y,���s,2701,�ӂ�,32300,,,1592,372,141.1,90.7
2014,10,11,�y,���s,2701,�ӂ�,32300,���@�m,023,1592,372,,
2014,10,11,�y,���s,2701,����,32400,,,48,945,171.4,96.0
2014,10,11,�y,���s,2701,����,32400,���@�m,023,40,864,,
2014,10,11,�y,���s,2701,�݂�,32500,,,3890,432,135.2,96.2
2014,10,11,�y,���s,2701,�݂�,32500,��@��,044,1188,417,,
2014,10,11,�y,���s,2701,�݂�,32500,�O�@�d,024,1150,520,,
2014,10,11,�y,���s,2701,�݂�,32500,��@��,027,637,526,,
2014,10,11,�y,���s,2701,����񂬂�,32600,,,3241,577,136.0,102.3
2014,10,11,�y,���s,2701,����񂬂�,32600,��@��,027,2098,511,,
2014,10,11,�y,���s,2701,����񂬂�,32600,��@��,021,824,782,,
2014,10,11,�y,���s,2701,�ɂ�,32800,,,7736,535,118.0,101.1
2014,10,11,�y,���s,2701,�ɂ�,32800,���@�m,039,6500,535,,
2014,10,11,�y,���s,2701,�Z�����[,32900,,,8098,215,64.5,151.4
2014,10,11,�y,���s,2701,�Z�����[,32900,���@��,020,7430,217,,
2014,10,11,�y,���s,2701,�A�X�p���K�X,33100,,,2656,1036,64.0,94.4
2014,10,11,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,540,1070,,
2014,10,11,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,413,1052,,
2014,10,11,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,274,1030,,
2014,10,11,�y,���s,2701,�@�@�����A��,33101,,,917,949,28.2,85.0
2014,10,11,�y,���s,2701,�J���t�����[,33200,,,2750,178,114.0,104.1
2014,10,11,�y,���s,2701,�J���t�����[,33200,���@��,036,2076,175,,
2014,10,11,�y,���s,2701,�J���t�����[,33200,���@��,020,674,189,,
2014,10,11,�y,���s,2701,�u���b�R���[,33300,,,17403,458,59.1,84.0
2014,10,11,�y,���s,2701,�u���b�R���[,33300,���@��,020,6097,480,,
2014,10,11,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,3668,431,,
2014,10,11,�y,���s,2701,�u���b�R���[,33300,���@��,036,1992,446,,
2014,10,11,�y,���s,2701,�@�@�����A��,33301,,,960,475,5.9,77.1
2014,10,11,�y,���s,2701,���^�X,33400,,,119921,77,100.1,104.1
2014,10,11,�y,���s,2701,���^�X,33400,���@��,020,88232,71,,
2014,10,11,�y,���s,2701,���^�X,33400,��@��,008,18790,64,,
2014,10,11,�y,���s,2701,�p�Z��,33600,,,660,767,84.1,112.1
2014,10,11,�y,���s,2701,�p�Z��,33600,���@��,020,543,567,,
2014,10,11,�y,���s,2701,���イ��,34100,,,38568,254,133.1,117.1
2014,10,11,�y,���s,2701,���イ��,34100,�Q�@�n,010,8245,234,,
2014,10,11,�y,���s,2701,���イ��,34100,�k�C��,001,6475,261,,
2014,10,11,�y,���s,2701,���イ��,34100,��@��,027,4985,243,,
2014,10,11,�y,���s,2701,���ڂ���,34200,,,36447,216,57.6,109.1
2014,10,11,�y,���s,2701,���ڂ���,34200,�k�C��,001,33107,210,,
2014,10,11,�y,���s,2701,�Ȃ�,34300,,,45335,192,191.6,92.8
2014,10,11,�y,���s,2701,�Ȃ�,34300,���@�m,039,15764,206,,
2014,10,11,�y,���s,2701,�Ȃ�,34300,�R�@��,019,9930,150,,
2014,10,11,�y,���s,2701,�Ȃ�,34300,���@��,036,4916,151,,
2014,10,11,�y,���s,2701,�g�}�g,34400,,,67523,385,123.1,109.4
2014,10,11,�y,���s,2701,�g�}�g,34400,��@��,021,16786,302,,
2014,10,11,�y,���s,2701,�g�}�g,34400,�k�C��,001,12371,388,,
2014,10,11,�y,���s,2701,�g�}�g,34400,���@�m,023,9288,395,,
2014,10,11,�y,���s,2701,�~�j�g�}�g,34450,,,21551,823,120.7,97.2
2014,10,11,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,10327,822,,
2014,10,11,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,3031,875,,
2014,10,11,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,2097,522,,
2014,10,11,�y,���s,2701,�s�[�}��,34500,,,33458,304,113.3,90.7
2014,10,11,�y,���s,2701,�s�[�}��,34500,��@��,008,7410,287,,
2014,10,11,�y,���s,2701,�s�[�}��,34500,���@��,028,5595,252,,
2014,10,11,�y,���s,2701,�s�[�}��,34500,���@�m,039,4071,434,,
2014,10,11,�y,���s,2701,�����Ƃ�,34600,,,3600,600,168.1,97.1
2014,10,11,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1572,831,,
2014,10,11,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,475,439,,
2014,10,11,�y,���s,2701,�����Ƃ�,34600,��@��,044,419,331,,
2014,10,11,�y,���s,2701,�X�C�g�R�[��,34700,,,1620,131,8.6,61.2
2014,10,11,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,1620,131,,
2014,10,11,�y,���s,2701,���₢�񂰂�,35100,,,5916,671,165.3,102.6
2014,10,11,�y,���s,2701,���₢�񂰂�,35100,������,046,2024,644,,
2014,10,11,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1194,845,,
2014,10,11,�y,���s,2701,���₢�񂰂�,35100,���@��,007,1102,623,,
2014,10,11,�y,���s,2701,���₦��ǂ�,35200,,,1007,1311,125.4,101.1
2014,10,11,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,323,1542,,
2014,10,11,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,285,1372,,
2014,10,11,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,262,827,,
2014,10,11,�y,���s,2701,������ǂ�,35300,,,4,1107,3.9,105.3
2014,10,11,�y,���s,2701,������ǂ�,35300,�a�̎R,030,4,1107,,
2014,10,11,�y,���s,2701,�����܂�,35500,,,5310,826,175.6,105.6
2014,10,11,�y,���s,2701,�����܂�,35500,���@�R,033,1586,966,,
2014,10,11,�y,���s,2701,�����܂�,35500,��@��,021,1320,741,,
2014,10,11,�y,���s,2701,�����܂�,35500,���@�s,026,738,1066,,
2014,10,11,�y,���s,2701,���񂵂�,36100,,,38739,235,86.4,107.8
2014,10,11,�y,���s,2701,���񂵂�,36100,���@��,036,16734,328,,
2014,10,11,�y,���s,2701,���񂵂�,36100,��@�t,012,8180,143,,
2014,10,11,�y,���s,2701,���񂵂�,36100,��@��,008,7920,123,,
2014,10,11,�y,���s,2701,�΂ꂢ����,36200,,,136540,84,109.6,98.8
2014,10,11,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,136540,84,,
2014,10,11,�y,���s,2701,���Ƃ���,36300,,,6138,285,67.4,88.5
2014,10,11,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2965,250,,
2014,10,11,�y,���s,2701,���Ƃ���,36300,�{�@��,045,1291,245,,
2014,10,11,�y,���s,2701,���Ƃ���,36300,���@��,036,640,512,,
2014,10,11,�y,���s,2701,��܂̂���,36500,,,13904,453,60.0,116.2
2014,10,11,�y,���s,2701,��܂̂���,36500,�k�C��,001,9890,464,,
2014,10,11,�y,���s,2701,��܂̂���,36500,�@�X,002,3790,402,,
2014,10,11,�y,���s,2701,���܂˂�,36610,,,198855,90,184.2,93.8
2014,10,11,�y,���s,2701,���܂˂�,36610,�k�C��,001,156220,80,,
2014,10,11,�y,���s,2701,���܂˂�,36610,���@��,028,40910,123,,
2014,10,11,�y,���s,2701,�@�@�����A��,36620,,,1675,157,159.5,90.2
2014,10,11,�y,���s,2701,�ɂ�ɂ�,36700,,,3656,1273,271.2,126.2
2014,10,11,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2780,1589,,
2014,10,11,�y,���s,2701,�@�@�����A��,36701,,,876,272,199.1,90.1
2014,10,11,�y,���s,2701,���傤��,37200,,,4515,722,148.6,97.0
2014,10,11,�y,���s,2701,���傤��,37200,���@�m,039,3114,808,,
2014,10,11,�y,���s,2701,���傤��,37200,�F�@�{,043,388,533,,
2014,10,11,�y,���s,2701,���傤��,37200,���@�m,023,35,3018,,
2014,10,11,�y,���s,2701,�@�@�����A��,37201,,,964,436,110.2,98.6
2014,10,11,�y,���s,2701,����������,38100,,,11809,1049,125.0,102.4
2014,10,11,�y,���s,2701,����������,38100,���@��,036,6842,1131,,
2014,10,11,�y,���s,2701,����������,38100,���@��,032,954,1059,,
2014,10,11,�y,���s,2701,����������,38100,�H�@�c,005,775,828,,
2014,10,11,�y,���s,2701,�@�@�����A��,38101,,,356,642,138.0,81.6
2014,10,11,�y,���s,2701,�Ȃ߂�,38300,,,1797,512,138.1,100.4
2014,10,11,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1104,509,,
2014,10,11,�y,���s,2701,�Ȃ߂�,38300,���@��,020,523,506,,
2014,10,11,�y,���s,2701,���̂�����,38400,,,30668,273,95.5,113.8
2014,10,11,�y,���s,2701,���̂�����,38400,���@��,020,30136,275,,
2014,10,11,�y,���s,2701,���߂�,38500,,,19227,598,223.9,100.8
2014,10,11,�y,���s,2701,���߂�,38500,���@��,020,9359,507,,
2014,10,11,�y,���s,2701,���߂�,38500,�L�@��,034,2793,756,,
2014,10,11,�y,���s,2701,���߂�,38500,���@��,037,2482,795,,
2014,10,11,�y,���s,2701,���̑��̖��,39000,,,51347,1000,125.3,96.0
2014,10,11,�y,���s,2701,�A����،v,39100,,,13757,1984,25.3,248.0
2014,10,11,�y,���s,2701,���̗A�����,39200,,,8010,3099,24.7,345.1
