�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,���ꌧ,4701,��ؑ���,30000,,,256073,193,102.6,91.5
2014,7,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,68342,222,,
2014,7,10,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,21825,127,,
2014,7,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,21472,160,,
2014,7,10,��,���ꌧ,4701,��ؑ���,30000,���@��,041,20195,152,,
2014,7,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,17829,275,,
2014,7,10,��,���ꌧ,4701,��ؑ���,30000,���@��,020,16786,227,,
2014,7,10,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,13580,122,,
2014,7,10,��,���ꌧ,4701,��������,30100,,,6800,140,44.9,110.2
2014,7,10,��,���ꌧ,4701,��������,30100,�k�C��,001,5950,142,,
2014,7,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16910,127,56.0,93.4
2014,7,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8000,143,,
2014,7,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,40,162,,
2014,7,10,��,���ꌧ,4701,���ڂ�,30400,,,2420,186,139.9,93.0
2014,7,10,��,���ꌧ,4701,�͂�����,31100,,,6045,149,78.5,99.3
2014,7,10,��,���ꌧ,4701,�͂�����,31100,���@��,020,6030,149,,
2014,7,10,��,���ꌧ,4701,���܂�,31500,,,1004,457,90.0,87.4
2014,7,10,��,���ꌧ,4701,���܂�,31500,���@��,047,734,470,,
2014,7,10,��,���ꌧ,4701,���܂�,31500,���@��,040,270,423,,
2014,7,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,802,380,66.5,92.5
2014,7,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,548,382,51.2,84.5
2014,7,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,548,382,,
2014,7,10,��,���ꌧ,4701,�L���x�c,31700,,,53020,120,129.5,99.2
2014,7,10,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,19520,103,,
2014,7,10,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,13580,122,,
2014,7,10,��,���ꌧ,4701,�L���x�c,31700,��@��,008,7600,147,,
2014,7,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,60,724,23.1,112.4
2014,7,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,60,724,,
2014,7,10,��,���ꌧ,4701,�˂�,31900,,,4359,352,117.8,109.7
2014,7,10,��,���ꌧ,4701,�˂�,31900,������,046,786,204,,
2014,7,10,��,���ꌧ,4701,�˂�,31900,��@��,044,417,360,,
2014,7,10,��,���ꌧ,4701,�˂�,31900,���@��,047,366,994,,
2014,7,10,��,���ꌧ,4701,�݂�,32500,,,29,732,82.9,98.8
2014,7,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,810,,
2014,7,10,��,���ꌧ,4701,�݂�,32500,��@��,011,14,648,,
2014,7,10,��,���ꌧ,4701,�ɂ�,32800,,,1141,412,225.0,96.3
2014,7,10,��,���ꌧ,4701,�ɂ�,32800,��@��,044,420,386,,
2014,7,10,��,���ꌧ,4701,�ɂ�,32800,���@��,040,395,540,,
2014,7,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,256,252,,
2014,7,10,��,���ꌧ,4701,�Z�����[,32900,,,1417,173,147.3,95.6
2014,7,10,��,���ꌧ,4701,�Z�����[,32900,���@��,041,25,346,,
2014,7,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,51,781,283.3,98.6
2014,7,10,��,���ꌧ,4701,�@�@�����A��,33101,,,51,781,283.3,98.6
2014,7,10,��,���ꌧ,4701,�J���t�����[,33200,,,8,675,20.0,100.0
2014,7,10,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,8,675,,
2014,7,10,��,���ꌧ,4701,�u���b�R���[,33300,,,2400,343,193.5,99.1
2014,7,10,��,���ꌧ,4701,�@�@�����A��,33301,,,2400,343,193.5,99.1
2014,7,10,��,���ꌧ,4701,���^�X,33400,,,11083,284,75.5,96.3
2014,7,10,��,���ꌧ,4701,���^�X,33400,���@��,020,9928,282,,
2014,7,10,��,���ꌧ,4701,�p�Z��,33600,,,35,2283,218.8,109.4
2014,7,10,��,���ꌧ,4701,�p�Z��,33600,��@��,044,35,2283,,
2014,7,10,��,���ꌧ,4701,���イ��,34100,,,11386,210,87.8,125.7
2014,7,10,��,���ꌧ,4701,���イ��,34100,���@��,047,7646,190,,
2014,7,10,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1295,233,,
2014,7,10,��,���ꌧ,4701,���イ��,34100,���@��,040,1240,259,,
2014,7,10,��,���ꌧ,4701,���ڂ���,34200,,,1948,222,71.6,95.7
2014,7,10,��,���ꌧ,4701,���ڂ���,34200,������,046,1000,199,,
2014,7,10,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,430,239,,
2014,7,10,��,���ꌧ,4701,���ڂ���,34200,���@��,020,28,501,,
2014,7,10,��,���ꌧ,4701,�@�@�����A��,34201,,,470,248,64.4,103.3
2014,7,10,��,���ꌧ,4701,�Ȃ�,34300,,,4463,204,99.1,83.6
2014,7,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2013,131,,
2014,7,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1010,322,,
2014,7,10,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,740,269,,
2014,7,10,��,���ꌧ,4701,�g�}�g,34400,,,8266,364,74.0,109.0
2014,7,10,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,6436,362,,
2014,7,10,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1620,371,,
2014,7,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,892,648,89.4,120.4
2014,7,10,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,398,550,,
2014,7,10,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,241,645,,
2014,7,10,��,���ꌧ,4701,�~�j�g�}�g,34450,�@�X,002,144,846,,
2014,7,10,��,���ꌧ,4701,�s�[�}��,34500,,,4782,428,142.3,95.1
2014,7,10,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1249,430,,
2014,7,10,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,1246,463,,
2014,7,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,947,235,,
2014,7,10,��,���ꌧ,4701,�����Ƃ�,34600,,,27,1193,117.4,83.0
2014,7,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,27,1188,,
2014,7,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,10,65,12.8,47.4
2014,7,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,10,65,,
2014,7,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,222,752,84.1,103.9
2014,7,10,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,100,821,,
2014,7,10,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,62,793,,
2014,7,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,040,60,594,,
2014,7,10,��,���ꌧ,4701,���񂵂�,36100,,,1902,257,79.6,94.1
2014,7,10,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,915,280,,
2014,7,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,657,227,,
2014,7,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,12760,157,85.6,101.9
2014,7,10,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,12760,157,,
2014,7,10,��,���ꌧ,4701,���܂˂�,36610,,,43375,124,229.0,83.8
2014,7,10,��,���ꌧ,4701,���܂˂�,36610,���@��,041,20170,152,,
2014,7,10,��,���ꌧ,4701,���܂˂�,36610,���@��,028,1100,162,,
2014,7,10,��,���ꌧ,4701,�@�@�����A��,36620,,,22105,96,1373.0,69.6
2014,7,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,994,293,155.3,106.5
2014,7,10,��,���ꌧ,4701,�@�@�����A��,36701,,,994,293,155.3,106.5
2014,7,10,��,���ꌧ,4701,���傤��,37200,,,568,567,183.2,84.0
2014,7,10,��,���ꌧ,4701,���傤��,37200,���@��,042,88,756,,
2014,7,10,��,���ꌧ,4701,�@�@�����A��,37201,,,480,533,320.0,100.4
2014,7,10,��,���ꌧ,4701,����������,38100,,,130,997,254.9,135.3
2014,7,10,��,���ꌧ,4701,����������,38100,�{�@��,045,104,1007,,
2014,7,10,��,���ꌧ,4701,����������,38100,������,046,18,996,,
2014,7,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,23,587,153.3,90.6
2014,7,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,23,587,,
2014,7,10,��,���ꌧ,4701,���̂�����,38400,,,90,254,15.6,102.8
2014,7,10,��,���ꌧ,4701,���̂�����,38400,���@��,047,72,243,,
2014,7,10,��,���ꌧ,4701,���̂�����,38400,���@��,042,18,297,,
2014,7,10,��,���ꌧ,4701,���߂�,38500,,,482,519,130.3,105.3
2014,7,10,��,���ꌧ,4701,���߂�,38500,���@��,040,392,539,,
2014,7,10,��,���ꌧ,4701,���̑��̖��,39000,,,55624,228,102.2,80.3
2014,7,10,��,���ꌧ,4701,�A����،v,39100,,,43367,159,216.3,86.9
2014,7,10,��,���ꌧ,4701,���̗A�����,39200,,,16867,193,107.7,117.0
