�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���É��s,2301,�ʎ�����,40000,,,440387,354,112.9,104.1
2012,1,23,��,���É��s,2301,�ʎ�����,40000,�@�X,002,72525,365,,
2012,1,23,��,���É��s,2301,���Y�ʎ�����,40001,,,332065,419,112.1,106.3
2012,1,23,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,72525,365,,
2012,1,23,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,65779,258,,
2012,1,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,60836,569,,
2012,1,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,33170,320,,
2012,1,23,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,32388,569,,
2012,1,23,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,20662,206,,
2012,1,23,��,���É��s,2301,���Y�ʎ�����,40001,������,046,10759,650,,
2012,1,23,��,���É��s,2301,�݂���,40100,,,104518,216,93.3,97.7
2012,1,23,��,���É��s,2301,�݂���,40100,�Á@��,022,62391,224,,
2012,1,23,��,���É��s,2301,�݂���,40100,���@�m,023,28835,190,,
2012,1,23,��,���É��s,2301,�l�[�u��,41201,,,1914,259,76.4,157.0
2012,1,23,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1680,233,,
2012,1,23,��,���É��s,2301,�ÂȂ݂���,41253,,,3440,197,1011.8,87.9
2012,1,23,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,2440,227,,
2012,1,23,��,���É��s,2301,�ÂȂ݂���,41253,������,046,1000,126,,
2012,1,23,��,���É��s,2301,���悩��,41301,,,23720,237,103.3,92.9
2012,1,23,��,���É��s,2301,���悩��,41301,���@�Q,038,21620,243,,
2012,1,23,��,���É��s,2301,�͂�����,41321,,,10271,182,456.5,95.8
2012,1,23,��,���É��s,2301,�͂�����,41321,�a�̎R,030,10271,182,,
2012,1,23,��,���É��s,2301,���̑��G����,41999,,,55121,414,281.6,93.7
2012,1,23,��,���É��s,2301,��񂲌v,42000,,,77733,361,110.0,96.8
2012,1,23,��,���É��s,2301,��񂲌v,42000,�@�X,002,72525,365,,
2012,1,23,��,���É��s,2301,�W���i�S���h,42505,,,2780,400,158.0,97.6
2012,1,23,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2780,400,,
2012,1,23,��,���É��s,2301,����,42515,,,10770,327,157.0,97.3
2012,1,23,��,���É��s,2301,����,42515,�@�X,002,9570,338,,
2012,1,23,��,���É��s,2301,�ӂ�,42804,,,60598,362,99.5,96.3
2012,1,23,��,���É��s,2301,�ӂ�,42804,�@�X,002,56590,365,,
2012,1,23,��,���É��s,2301,���̑����,42999,,,3585,414,320.1,113.7
2012,1,23,��,���É��s,2301,�����v,43500,,,5083,469,116.9,101.1
2012,1,23,��,���É��s,2301,�����v,43500,��@��,021,5080,469,,
2012,1,23,��,���É��s,2301,�Â���,43700,,,5080,469,116.8,101.1
2012,1,23,��,���É��s,2301,�Â���,43700,��@��,021,5080,469,,
2012,1,23,��,���É��s,2301,�a����,43751,,,3,1400,�|,�|
2012,1,23,��,���É��s,2301,�a����,43751,���@��,020,3,1400,,
2012,1,23,��,���É��s,2301,�����Ƃ�,44800,,,5,21042,�|,�|
2012,1,23,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,5,21042,,
2012,1,23,��,���É��s,2301,������,46100,,,33297,1336,136.6,104.5
2012,1,23,��,���É��s,2301,������,46100,���@�m,023,19142,1315,,
2012,1,23,��,���É��s,2301,������,46100,�F�@�{,043,6465,1372,,
2012,1,23,��,���É��s,2301,������,46100,������,046,3297,1273,,
2012,1,23,��,���É��s,2301,�������v,47000,,,6829,837,95.5,111.2
2012,1,23,��,���É��s,2301,�������v,47000,�F�@�{,043,3585,565,,
2012,1,23,��,���É��s,2301,�������v,47000,�Á@��,022,2104,1184,,
2012,1,23,��,���É��s,2301,����������,47200,,,3087,1147,123.0,103.5
2012,1,23,��,���É��s,2301,����������,47200,�Á@��,022,2104,1184,,
2012,1,23,��,���É��s,2301,����������,47200,�{�@��,045,508,996,,
2012,1,23,��,���É��s,2301,�A���f�X,47213,,,3025,531,81.1,105.1
2012,1,23,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3025,531,,
2012,1,23,��,���É��s,2301,���̑�������,47299,,,717,795,78.4,101.0
2012,1,23,��,���É��s,2301,������,48100,,,1800,286,�|,�|
2012,1,23,��,���É��s,2301,������,48100,�F�@�{,043,1800,286,,
2012,1,23,��,���É��s,2301,�L�E�C�t���c,49300,,,7919,425,26.5,109.3
2012,1,23,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6746,434,,
2012,1,23,��,���É��s,2301,���̍��Y�ʎ�,49500,,,417,611,187.8,89.5
2012,1,23,��,���É��s,2301,�A���ʎ��v,50000,,,108318,157,115.6,93.5
2012,1,23,��,���É��s,2301,�o�i�i,50100,,,84664,138,187.9,101.5
2012,1,23,��,���É��s,2301,�p�C�i�b�v��,50300,,,7839,133,42.2,87.5
2012,1,23,��,���É��s,2301,������,50400,,,2766,168,115.8,101.8
2012,1,23,��,���É��s,2301,�O���v�t���c,50500,,,2550,148,36.0,99.3
2012,1,23,��,���É��s,2301,�I�����W,50600,,,3264,192,42.6,98.0
2012,1,23,��,���É��s,2301,�A�������Ƃ�,50700,,,20,2079,400.0,102.1
2012,1,23,��,���É��s,2301,�A���L�E�C,50800,,,1489,280,26.4,97.9
2012,1,23,��,���É��s,2301,�A��������,50850,,,317,200,10.1,117.6
2012,1,23,��,���É��s,2301,���̗A���ʎ�,50900,,,5413,432,131.9,107.2
