�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�L���s,3401,�ʎ�����,40000,,,226365,406,145.3,90.0
2012,8,13,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,63916,210,,
2012,8,13,��,�L���s,3401,���Y�ʎ�����,40001,,,174052,465,139.3,91.5
2012,8,13,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,63916,210,,
2012,8,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,23567,1251,,
2012,8,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,20773,432,,
2012,8,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,17258,515,,
2012,8,13,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,12080,345,,
2012,8,13,��,�L���s,3401,���Y�ʎ�����,40001,�k�C��,001,11466,152,,
2012,8,13,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6512,720,,
2012,8,13,��,�L���s,3401,�݂���,40100,,,378,817,22.0,96.9
2012,8,13,��,�L���s,3401,�݂���,40100,���@��,041,324,817,,
2012,8,13,��,�L���s,3401,���̑��G����,41999,,,201,807,65.0,84.4
2012,8,13,��,�L���s,3401,��񂲌v,42000,,,1006,360,101.6,75.5
2012,8,13,��,�L���s,3401,��񂲌v,42000,���@��,020,1000,360,,
2012,8,13,��,�L���s,3401,����,42204,,,1000,360,101.0,75.5
2012,8,13,��,�L���s,3401,����,42204,���@��,020,1000,360,,
2012,8,13,��,�L���s,3401,�ӂ�,42804,,,6,354,�|,�|
2012,8,13,��,�L���s,3401,�ӂ�,42804,���@�Q,038,6,354,,
2012,8,13,��,�L���s,3401,���{�Ȃ��v,43000,,,26755,315,122.8,88.5
2012,8,13,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,11990,345,,
2012,8,13,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,7600,329,,
2012,8,13,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,4820,186,,
2012,8,13,��,�L���s,3401,�K��,43203,,,23700,309,132.0,96.6
2012,8,13,��,�L���s,3401,�K��,43203,��@��,044,11990,345,,
2012,8,13,��,�L���s,3401,�K��,43203,���@��,040,7600,329,,
2012,8,13,��,�L���s,3401,�L��,43205,,,1255,228,1673.3,113.4
2012,8,13,��,�L���s,3401,�L��,43205,���@��,041,930,250,,
2012,8,13,��,�L���s,3401,�L��,43205,�F�@�{,043,325,168,,
2012,8,13,��,�L���s,3401,��\���I,43302,,,650,615,18.2,114.1
2012,8,13,��,�L���s,3401,��\���I,43302,���@��,031,650,615,,
2012,8,13,��,�L���s,3401,���̑��Ȃ�,43401,,,1150,368,575.0,100.0
2012,8,13,��,�L���s,3401,���m�Ȃ�,43499,,,545,208,191.2,97.7
2012,8,13,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,545,208,,
2012,8,13,��,�L���s,3401,����,44100,,,31186,523,160.0,87.9
2012,8,13,��,�L���s,3401,����,44100,���@��,020,19086,430,,
2012,8,13,��,�L���s,3401,����,44100,�a�̎R,030,6512,720,,
2012,8,13,��,�L���s,3401,������,44700,,,1228,491,90.3,95.0
2012,8,13,��,�L���s,3401,������,44700,���@��,020,592,505,,
2012,8,13,��,�L���s,3401,������,44700,�R�@��,019,552,495,,
2012,8,13,��,�L���s,3401,�Ԃǂ��v,45000,,,38980,1027,147.6,89.7
2012,8,13,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,21880,1301,,
2012,8,13,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,9658,661,,
2012,8,13,��,�L���s,3401,�f���E�F�A,45202,,,6375,592,186.6,98.0
2012,8,13,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,5768,610,,
2012,8,13,��,�L���s,3401,����,45206,,,4442,908,113.0,106.0
2012,8,13,��,�L���s,3401,����,45206,���@��,040,4193,902,,
2012,8,13,��,�L���s,3401,���̑��Ԃǂ�,45299,,,28163,1145,147.8,88.0
2012,8,13,��,�L���s,3401,������,46100,,,52,2259,288.9,95.2
2012,8,13,��,�L���s,3401,������,46100,�k�C��,001,32,2221,,
2012,8,13,��,�L���s,3401,������,46100,�L�@��,034,20,2321,,
2012,8,13,��,�L���s,3401,�������v,47000,,,3481,603,63.3,125.4
2012,8,13,��,�L���s,3401,�������v,47000,�F�@�{,043,1840,387,,
2012,8,13,��,�L���s,3401,�������v,47000,�Á@��,022,697,1241,,
2012,8,13,��,�L���s,3401,�������v,47000,���@�m,039,640,577,,
2012,8,13,��,�L���s,3401,����������,47200,,,1248,956,35.2,159.1
2012,8,13,��,�L���s,3401,����������,47200,�Á@��,022,697,1241,,
2012,8,13,��,�L���s,3401,����������,47200,���@�m,039,551,594,,
2012,8,13,��,�L���s,3401,���̑�������,47299,,,2232,407,206.3,124.8
2012,8,13,��,�L���s,3401,������,48100,,,69531,164,148.9,100.0
2012,8,13,��,�L���s,3401,������,48100,�R�@�`,006,57603,170,,
2012,8,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,711,1274,192.7,90.2
2012,8,13,��,�L���s,3401,�A���ʎ��v,50000,,,52313,213,169.5,96.8
2012,8,13,��,�L���s,3401,�o�i�i,50100,,,26892,178,177.7,91.8
2012,8,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,6180,177,120.0,112.0
2012,8,13,��,�L���s,3401,������,50400,,,2739,238,274.4,97.5
2012,8,13,��,�L���s,3401,�O���v�t���c,50500,,,4239,165,131.0,107.1
2012,8,13,��,�L���s,3401,�I�����W,50600,,,7110,155,206.6,80.3
2012,8,13,��,�L���s,3401,�A�������Ƃ�,50700,,,41,858,164.0,105.8
2012,8,13,��,�L���s,3401,�A���L�E�C,50800,,,1919,547,120.2,101.1
2012,8,13,��,�L���s,3401,�A��������,50850,,,925,118,489.4,94.4
2012,8,13,��,�L���s,3401,���̗A���ʎ�,50900,,,2268,710,206.2,108.6
