�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�L���s,3401,�ʎ�����,40000,,,124482,242,93.0,96.4
2013,10,28,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,33182,188,,
2013,10,28,��,�L���s,3401,���Y�ʎ�����,40001,,,90943,251,82.7,98.4
2013,10,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,33182,188,,
2013,10,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,16770,280,,
2013,10,28,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,6750,243,,
2013,10,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,5980,281,,
2013,10,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5062,240,,
2013,10,28,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,3753,287,,
2013,10,28,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3742,255,,
2013,10,28,��,�L���s,3401,�݂���,40100,,,36280,161,81.8,104.5
2013,10,28,��,�L���s,3401,�݂���,40100,�L�@��,034,29085,158,,
2013,10,28,��,�L���s,3401,���̑��G����,41999,,,1463,334,136.7,97.7
2013,10,28,��,�L���s,3401,��񂲌v,42000,,,14780,256,47.7,94.5
2013,10,28,��,�L���s,3401,��񂲌v,42000,��@��,003,6750,243,,
2013,10,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,5980,281,,
2013,10,28,��,�L���s,3401,�W���i�S���h,42505,,,3430,260,98.8,98.9
2013,10,28,��,�L���s,3401,�W���i�S���h,42505,��@��,003,3430,260,,
2013,10,28,��,�L���s,3401,�ӂ�,42804,,,7910,272,41.3,100.4
2013,10,28,��,�L���s,3401,�ӂ�,42804,�@�X,002,5440,285,,
2013,10,28,��,�L���s,3401,�ӂ�,42804,��@��,003,2010,238,,
2013,10,28,��,�L���s,3401,���̑����,42999,,,3440,214,41.2,78.1
2013,10,28,��,�L���s,3401,���{�Ȃ��v,43000,,,3600,281,45.0,101.1
2013,10,28,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3600,281,,
2013,10,28,��,�L���s,3401,�V��,43310,,,3000,281,�|,�|
2013,10,28,��,�L���s,3401,�V��,43310,��@��,044,3000,281,,
2013,10,28,��,�L���s,3401,���̑��Ȃ�,43401,,,600,280,7.5,100.7
2013,10,28,��,�L���s,3401,�����v,43500,,,28357,272,140.1,93.2
2013,10,28,��,�L���s,3401,�����v,43500,���@��,031,16770,280,,
2013,10,28,��,�L���s,3401,�����v,43500,���@��,040,5061,239,,
2013,10,28,��,�L���s,3401,�����v,43500,���@��,032,3173,288,,
2013,10,28,��,�L���s,3401,�Â���,43700,,,5061,239,6748.0,61.0
2013,10,28,��,�L���s,3401,�Â���,43700,���@��,040,5061,239,,
2013,10,28,��,�L���s,3401,�a����,43751,,,23296,279,115.5,95.5
2013,10,28,��,�L���s,3401,�a����,43751,���@��,031,16770,280,,
2013,10,28,��,�L���s,3401,�a����,43751,���@��,032,3173,288,,
2013,10,28,��,�L���s,3401,�Ԃǂ��v,45000,,,3225,823,91.1,99.9
2013,10,28,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,2767,787,,
2013,10,28,��,�L���s,3401,����,45206,,,70,750,40.0,97.7
2013,10,28,��,�L���s,3401,����,45206,���@��,020,70,750,,
2013,10,28,��,�L���s,3401,���̑��Ԃǂ�,45299,,,3155,824,93.7,99.6
2013,10,28,��,�L���s,3401,����,45700,,,1,378,6.3,34.7
2013,10,28,��,�L���s,3401,����,45700,�L�@��,034,1,378,,
2013,10,28,��,�L���s,3401,������,46100,,,35,2598,27.1,90.4
2013,10,28,��,�L���s,3401,������,46100,�L�@��,034,35,2598,,
2013,10,28,��,�L���s,3401,�������v,47000,,,674,676,48.9,107.1
2013,10,28,��,�L���s,3401,�������v,47000,���@�m,039,241,592,,
2013,10,28,��,�L���s,3401,�������v,47000,���@��,032,190,476,,
2013,10,28,��,�L���s,3401,�������v,47000,�Á@��,022,187,1084,,
2013,10,28,��,�L���s,3401,����������,47200,,,369,826,75.2,92.5
2013,10,28,��,�L���s,3401,����������,47200,�Á@��,022,187,1084,,
2013,10,28,��,�L���s,3401,����������,47200,���@�m,039,182,561,,
2013,10,28,��,�L���s,3401,���̑�������,47299,,,305,495,34.4,101.6
2013,10,28,��,�L���s,3401,������,48100,,,780,183,�|,�|
2013,10,28,��,�L���s,3401,������,48100,�F�@�{,043,750,179,,
2013,10,28,��,�L���s,3401,�L�E�C�t���c,49300,,,1447,304,1339.8,45.0
2013,10,28,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,1447,304,,
2013,10,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,301,762,178.1,108.5
2013,10,28,��,�L���s,3401,�A���ʎ��v,50000,,,33540,216,140.5,92.7
2013,10,28,��,�L���s,3401,�o�i�i,50100,,,24506,187,180.9,87.0
2013,10,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,2100,165,57.2,88.2
2013,10,28,��,�L���s,3401,������,50400,,,1007,284,117.6,81.6
2013,10,28,��,�L���s,3401,�O���v�t���c,50500,,,1793,138,72.2,189.0
2013,10,28,��,�L���s,3401,�I�����W,50600,,,2017,215,138.3,100.5
2013,10,28,��,�L���s,3401,�A���L�E�C,50800,,,394,501,86.4,103.9
2013,10,28,��,�L���s,3401,�A��������,50850,,,279,171,129.2,129.5
2013,10,28,��,�L���s,3401,���̗A���ʎ�,50900,,,1443,759,122.4,96.8
