�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,����s,1701,�ʎ�����,40000,,,94217,365,65.4,162.2
2017,9,21,��,����s,1701,���Y�ʎ�����,40001,,,63325,398,102.5,109.3
2017,9,21,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,23452,379,,
2017,9,21,��,����s,1701,���Y�ʎ�����,40001,���@��,041,11440,186,,
2017,9,21,��,����s,1701,���Y�ʎ�����,40001,���@��,040,6752,292,,
2017,9,21,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,6314,251,,
2017,9,21,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3789,426,,
2017,9,21,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2910,876,,
2017,9,21,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2470,959,,
2017,9,21,��,����s,1701,�݂���,40100,,,18400,235,138.9,97.9
2017,9,21,��,����s,1701,�݂���,40100,���@��,041,11440,186,,
2017,9,21,��,����s,1701,�݂���,40100,���@��,040,6750,292,,
2017,9,21,��,����s,1701,���̑��G����,41999,,,568,632,180.3,78.8
2017,9,21,��,����s,1701,��񂲌v,42000,,,6213,241,47.9,137.7
2017,9,21,��,����s,1701,��񂲌v,42000,�@�X,002,6118,240,,
2017,9,21,��,����s,1701,����,42204,,,4328,248,33.4,141.7
2017,9,21,��,����s,1701,����,42204,�@�X,002,4328,248,,
2017,9,21,��,����s,1701,���̑����,42999,,,1885,224,�|,�|
2017,9,21,��,����s,1701,���{�Ȃ��v,43000,,,18770,276,90.9,103.0
2017,9,21,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,18770,276,,
2017,9,21,��,����s,1701,�L��,43205,,,13525,254,81.6,102.4
2017,9,21,��,����s,1701,�L��,43205,�΁@��,017,13525,254,,
2017,9,21,��,����s,1701,���̑��Ȃ�,43401,,,5245,335,133.1,94.4
2017,9,21,��,����s,1701,���m�Ȃ�,43499,,,100,335,12.5,129.8
2017,9,21,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,100,335,,
2017,9,21,��,����s,1701,�����v,43500,,,5132,408,253.4,96.5
2017,9,21,��,����s,1701,�����v,43500,�a�̎R,030,3780,424,,
2017,9,21,��,����s,1701,�����v,43500,��@��,021,1352,363,,
2017,9,21,��,����s,1701,�Â���,43700,,,1352,363,�|,�|
2017,9,21,��,����s,1701,�Â���,43700,��@��,021,1352,363,,
2017,9,21,��,����s,1701,�a����,43751,,,3780,424,186.7,100.2
2017,9,21,��,����s,1701,�a����,43751,�a�̎R,030,3780,424,,
2017,9,21,��,����s,1701,����,44100,,,330,623,916.7,115.4
2017,9,21,��,����s,1701,����,44100,�R�@�`,006,265,691,,
2017,9,21,��,����s,1701,������,44700,,,216,586,196.4,103.4
2017,9,21,��,����s,1701,������,44700,�@�X,002,196,584,,
2017,9,21,��,����s,1701,�Ԃǂ��v,45000,,,7831,1005,119.1,95.8
2017,9,21,��,����s,1701,�Ԃǂ��v,45000,���@��,020,2754,906,,
2017,9,21,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2405,975,,
2017,9,21,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,1944,712,,
2017,9,21,��,����s,1701,����,45206,,,3154,821,91.3,97.9
2017,9,21,��,����s,1701,����,45206,���@��,020,2388,831,,
2017,9,21,��,����s,1701,����,45206,�R�@��,019,512,761,,
2017,9,21,��,����s,1701,���̑��Ԃǂ�,45299,,,4677,1129,150.0,88.1
2017,9,21,��,����s,1701,����,45700,,,1108,697,153.9,94.2
2017,9,21,��,����s,1701,����,45700,�΁@��,017,602,695,,
2017,9,21,��,����s,1701,����,45700,��@��,008,180,792,,
2017,9,21,��,����s,1701,����,45700,�F�@�{,043,150,881,,
2017,9,21,��,����s,1701,�������v,47000,,,3438,488,102.9,89.2
2017,9,21,��,����s,1701,�������v,47000,�΁@��,017,2480,385,,
2017,9,21,��,����s,1701,�������v,47000,�Á@��,022,782,777,,
2017,9,21,��,����s,1701,����������,47200,,,3262,479,110.4,87.9
2017,9,21,��,����s,1701,����������,47200,�΁@��,017,2480,385,,
2017,9,21,��,����s,1701,����������,47200,�Á@��,022,782,777,,
2017,9,21,��,����s,1701,���̑�������,47299,,,176,646,45.7,114.5
2017,9,21,��,����s,1701,���̍��Y�ʎ�,49500,,,1219,882,124.0,102.2
2017,9,21,��,����s,1701,�A���ʎ��v,50000,,,30892,297,37.6,245.5
2017,9,21,��,����s,1701,�o�i�i,50100,,,14820,131,21.9,127.2
2017,9,21,��,����s,1701,�p�C�i�b�v��,50300,,,4740,270,188.1,184.9
2017,9,21,��,����s,1701,������,50400,,,1854,348,225.0,89.0
2017,9,21,��,����s,1701,�O���v�t���c,50500,,,360,156,16.4,114.7
2017,9,21,��,����s,1701,�I�����W,50600,,,36,318,2.7,138.3
2017,9,21,��,����s,1701,�A���L�E�C,50800,,,1767,577,26.2,343.5
2017,9,21,��,����s,1701,�A��������,50850,,,2470,145,1122.7,52.3
2017,9,21,��,����s,1701,���̗A���ʎ�,50900,,,4845,798,778.9,106.8
