�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,����s,1701,�ʎ�����,40000,,,57577,346,42.3,124.9
2015,1,14,��,����s,1701,���Y�ʎ�����,40001,,,41826,384,62.0,97.2
2015,1,14,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,8554,264,,
2015,1,14,��,����s,1701,���Y�ʎ�����,40001,���@��,040,8403,322,,
2015,1,14,��,����s,1701,���Y�ʎ�����,40001,���@��,042,8303,371,,
2015,1,14,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,4252,472,,
2015,1,14,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3490,218,,
2015,1,14,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3050,281,,
2015,1,14,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2185,426,,
2015,1,14,��,����s,1701,�݂���,40100,,,17040,211,57.8,102.9
2015,1,14,��,����s,1701,�݂���,40100,���@��,040,7250,226,,
2015,1,14,��,����s,1701,�݂���,40100,���@��,042,6790,167,,
2015,1,14,��,����s,1701,���悩��,41301,,,7430,258,743.0,85.7
2015,1,14,��,����s,1701,���悩��,41301,���@�Q,038,7430,258,,
2015,1,14,��,����s,1701,���̑��G����,41999,,,3777,454,35.7,74.1
2015,1,14,��,����s,1701,��񂲌v,42000,,,6540,247,130.8,89.5
2015,1,14,��,����s,1701,��񂲌v,42000,���@��,020,3490,218,,
2015,1,14,��,����s,1701,��񂲌v,42000,�@�X,002,3050,281,,
2015,1,14,��,����s,1701,����,42515,,,150,230,�|,�|
2015,1,14,��,����s,1701,����,42515,�@�X,002,150,230,,
2015,1,14,��,����s,1701,�ӂ�,42804,,,6390,248,128.1,90.2
2015,1,14,��,����s,1701,�ӂ�,42804,���@��,020,3490,218,,
2015,1,14,��,����s,1701,�ӂ�,42804,�@�X,002,2900,283,,
2015,1,14,��,����s,1701,�����v,43500,,,40,394,3.7,107.7
2015,1,14,��,����s,1701,�����v,43500,���@��,040,40,394,,
2015,1,14,��,����s,1701,�Â���,43700,,,40,394,4.5,105.3
2015,1,14,��,����s,1701,�Â���,43700,���@��,040,40,394,,
2015,1,14,��,����s,1701,������,46100,,,3613,1363,71.7,99.2
2015,1,14,��,����s,1701,������,46100,���@��,042,1465,1324,,
2015,1,14,��,����s,1701,������,46100,���@�m,023,1295,1307,,
2015,1,14,��,����s,1701,������,46100,���@��,040,465,1650,,
2015,1,14,��,����s,1701,�������v,47000,,,2520,763,83.2,97.7
2015,1,14,��,����s,1701,�������v,47000,�Á@��,022,1322,905,,
2015,1,14,��,����s,1701,�������v,47000,�F�@�{,043,1035,490,,
2015,1,14,��,����s,1701,����������,47200,,,1501,952,86.0,97.4
2015,1,14,��,����s,1701,����������,47200,�Á@��,022,1322,905,,
2015,1,14,��,����s,1701,�A���f�X,47213,,,995,467,81.6,97.1
2015,1,14,��,����s,1701,�A���f�X,47213,�F�@�{,043,995,467,,
2015,1,14,��,����s,1701,���̑�������,47299,,,24,1148,37.5,98.6
2015,1,14,��,����s,1701,�L�E�C�t���c,49300,,,648,437,35.7,103.3
2015,1,14,��,����s,1701,�L�E�C�t���c,49300,���@��,040,648,437,,
2015,1,14,��,����s,1701,���̍��Y�ʎ�,49500,,,218,285,4360.0,12.8
2015,1,14,��,����s,1701,�A���ʎ��v,50000,,,15751,244,22.9,152.5
2015,1,14,��,����s,1701,�o�i�i,50100,,,7188,210,11.9,151.1
2015,1,14,��,����s,1701,�p�C�i�b�v��,50300,,,1710,155,203.6,85.2
2015,1,14,��,����s,1701,������,50400,,,1807,374,145.6,104.2
2015,1,14,��,����s,1701,�O���v�t���c,50500,,,2736,194,102.7,87.8
2015,1,14,��,����s,1701,�I�����W,50600,,,1260,270,53.4,78.0
2015,1,14,��,����s,1701,���̗A���ʎ�,50900,,,1050,502,122.0,78.1
