�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,���l�s,1401,�ʎ�����,40000,,,295643,264,62.6,89.5
2012,8,18,�y,���l�s,1401,�ʎ�����,40000,�R�@�`,006,80222,242,,
2012,8,18,�y,���l�s,1401,���Y�ʎ�����,40001,,,203192,314,54.3,95.4
2012,8,18,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,80222,242,,
2012,8,18,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,30894,337,,
2012,8,18,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,19469,156,,
2012,8,18,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,19068,626,,
2012,8,18,�y,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,15731,93,,
2012,8,18,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,11280,319,,
2012,8,18,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,044,4417,670,,
2012,8,18,�y,���l�s,1401,�݂���,40100,,,4392,679,40.1,86.2
2012,8,18,�y,���l�s,1401,�݂���,40100,��@��,044,4317,679,,
2012,8,18,�y,���l�s,1401,���̑��G����,41999,,,380,838,33.0,97.2
2012,8,18,�y,���l�s,1401,��񂲌v,42000,,,5045,477,37.3,100.0
2012,8,18,�y,���l�s,1401,��񂲌v,42000,���@��,020,2500,406,,
2012,8,18,�y,���l�s,1401,��񂲌v,42000,�@�X,002,2210,568,,
2012,8,18,�y,���l�s,1401,����,42204,,,2500,406,125.0,103.3
2012,8,18,�y,���l�s,1401,����,42204,���@��,020,2500,406,,
2012,8,18,�y,���l�s,1401,�W���i�S���h,42505,,,10,189,1.3,32.9
2012,8,18,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,10,189,,
2012,8,18,�y,���l�s,1401,�ӂ�,42804,,,2200,570,23.1,115.6
2012,8,18,�y,���l�s,1401,�ӂ�,42804,�@�X,002,2200,570,,
2012,8,18,�y,���l�s,1401,���̑����,42999,,,335,400,27.9,94.6
2012,8,18,�y,���l�s,1401,���{�Ȃ��v,43000,,,37575,327,41.2,99.4
2012,8,18,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,30125,332,,
2012,8,18,�y,���l�s,1401,�K��,43203,,,36005,329,39.7,100.3
2012,8,18,�y,���l�s,1401,�K��,43203,��@��,008,30115,333,,
2012,8,18,�y,���l�s,1401,��\���I,43302,,,20,693,80.0,113.1
2012,8,18,�y,���l�s,1401,��\���I,43302,���@��,031,20,693,,
2012,8,18,�y,���l�s,1401,���̑��Ȃ�,43401,,,1550,286,262.7,61.4
2012,8,18,�y,���l�s,1401,�����v,43500,,,478,664,******,42.2
2012,8,18,�y,���l�s,1401,�����v,43500,�ށ@��,029,478,664,,
2012,8,18,�y,���l�s,1401,�Â���,43700,,,14,1404,700.0,89.1
2012,8,18,�y,���l�s,1401,�Â���,43700,�ށ@��,029,14,1404,,
2012,8,18,�y,���l�s,1401,�a����,43751,,,464,641,�|,�|
2012,8,18,�y,���l�s,1401,�a����,43751,�ށ@��,029,464,641,,
2012,8,18,�y,���l�s,1401,����,44100,,,20385,384,35.2,104.6
2012,8,18,�y,���l�s,1401,����,44100,���@��,007,11280,319,,
2012,8,18,�y,���l�s,1401,����,44100,�R�@��,019,5175,532,,
2012,8,18,�y,���l�s,1401,������,44700,,,5223,417,91.5,95.2
2012,8,18,�y,���l�s,1401,������,44700,�R�@��,019,4507,407,,
2012,8,18,�y,���l�s,1401,�Ԃǂ��v,45000,,,21480,704,77.1,94.6
2012,8,18,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,11207,580,,
2012,8,18,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,9387,782,,
2012,8,18,�y,���l�s,1401,�f���E�F�A,45202,,,11662,580,124.1,99.3
2012,8,18,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,10918,581,,
2012,8,18,�y,���l�s,1401,����,45206,,,6694,805,45.3,102.2
2012,8,18,�y,���l�s,1401,����,45206,�R�@��,019,6367,787,,
2012,8,18,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,3124,951,84.6,97.3
2012,8,18,�y,���l�s,1401,������,46100,,,267,1930,39.3,100.3
2012,8,18,�y,���l�s,1401,������,46100,�k�C��,001,93,2223,,
2012,8,18,�y,���l�s,1401,������,46100,�{�@��,004,86,1623,,
2012,8,18,�y,���l�s,1401,������,46100,�R�@�`,006,50,2058,,
2012,8,18,�y,���l�s,1401,�������v,47000,,,16800,317,99.8,93.8
2012,8,18,�y,���l�s,1401,�������v,47000,�R�@�`,006,12554,245,,
2012,8,18,�y,���l�s,1401,�������v,47000,�k�C��,001,1952,331,,
2012,8,18,�y,���l�s,1401,����������,47200,,,2286,699,94.0,115.5
2012,8,18,�y,���l�s,1401,����������,47200,�Á@��,022,1433,830,,
2012,8,18,�y,���l�s,1401,����������,47200,��@��,008,720,454,,
2012,8,18,�y,���l�s,1401,�A���f�X,47213,,,9231,239,467.4,110.1
2012,8,18,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,9231,239,,
2012,8,18,�y,���l�s,1401,���̑�������,47299,,,5283,287,42.5,94.4
2012,8,18,�y,���l�s,1401,������,48100,,,89974,151,61.2,91.5
2012,8,18,�y,���l�s,1401,������,48100,�R�@�`,006,53198,161,,
2012,8,18,�y,���l�s,1401,������,48100,�H�@�c,005,19469,156,,
2012,8,18,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1193,727,71.7,87.9
2012,8,18,�y,���l�s,1401,�A���ʎ��v,50000,,,92451,156,94.9,93.4
2012,8,18,�y,���l�s,1401,�o�i�i,50100,,,59181,113,159.5,113.0
2012,8,18,�y,���l�s,1401,�p�C�i�b�v��,50300,,,12337,169,47.5,110.5
2012,8,18,�y,���l�s,1401,������,50400,,,2791,197,62.0,112.6
2012,8,18,�y,���l�s,1401,�O���v�t���c,50500,,,2635,142,22.4,110.1
2012,8,18,�y,���l�s,1401,�I�����W,50600,,,4073,129,77.8,92.1
2012,8,18,�y,���l�s,1401,�A���L�E�C,50800,,,5582,411,74.2,83.7
2012,8,18,�y,���l�s,1401,�A��������,50850,,,1208,136,137.6,83.4
2012,8,18,�y,���l�s,1401,���̗A���ʎ�,50900,,,4644,370,106.7,98.9
