�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�_�ˎs,2801,��ؑ���,30000,,,288173,200,103.3,113.6
2012,11,8,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,46164,68,,
2012,11,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,42542,167,,
2012,11,8,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,40648,122,,
2012,11,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,21462,415,,
2012,11,8,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,16795,65,,
2012,11,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,16686,190,,
2012,11,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,15166,92,,
2012,11,8,��,�_�ˎs,2801,��������,30100,,,35432,67,91.5,95.7
2012,11,8,��,�_�ˎs,2801,��������,30100,�΁@��,017,16795,65,,
2012,11,8,��,�_�ˎs,2801,��������,30100,���@��,042,14400,68,,
2012,11,8,��,�_�ˎs,2801,����,30200,,,2257,158,110.1,94.0
2012,11,8,��,�_�ˎs,2801,����,30200,���@��,036,2020,154,,
2012,11,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8600,114,66.9,105.6
2012,11,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7700,108,,
2012,11,8,��,�_�ˎs,2801,���ڂ�,30400,,,2790,130,162.2,79.8
2012,11,8,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,1800,97,,
2012,11,8,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,550,210,,
2012,11,8,��,�_�ˎs,2801,��񂱂�,30600,,,3530,454,159.4,99.3
2012,11,8,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3315,460,,
2012,11,8,��,�_�ˎs,2801,�͂�����,31100,,,42403,70,92.5,98.6
2012,11,8,��,�_�ˎs,2801,�͂�����,31100,��@��,008,30720,70,,
2012,11,8,��,�_�ˎs,2801,�͂�����,31100,���@��,020,9075,68,,
2012,11,8,��,�_�ˎs,2801,���܂�,31500,,,1925,277,78.3,97.2
2012,11,8,��,�_�ˎs,2801,���܂�,31500,���@��,028,1301,286,,
2012,11,8,��,�_�ˎs,2801,���܂�,31500,���@��,040,440,268,,
2012,11,8,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1855,345,104.3,91.0
2012,11,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1016,272,93.0,100.4
2012,11,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,386,299,,
2012,11,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,370,261,,
2012,11,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,140,251,,
2012,11,8,��,�_�ˎs,2801,�L���x�c,31700,,,51894,49,85.0,98.0
2012,11,8,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16212,46,,
2012,11,8,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,13490,52,,
2012,11,8,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,13430,47,,
2012,11,8,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5692,475,182.6,101.9
2012,11,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1932,427,,
2012,11,8,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1080,579,,
2012,11,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,840,425,,
2012,11,8,��,�_�ˎs,2801,�˂�,31900,,,8913,367,140.9,104.3
2012,11,8,��,�_�ˎs,2801,�˂�,31900,���@��,031,3195,383,,
2012,11,8,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,900,313,,
2012,11,8,��,�_�ˎs,2801,�˂�,31900,�V�@��,015,765,293,,
2012,11,8,��,�_�ˎs,2801,�ӂ�,32300,,,440,269,�|,�|
2012,11,8,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,269,,
2012,11,8,��,�_�ˎs,2801,�݂�,32500,,,504,378,119.1,102.7
2012,11,8,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,446,,
2012,11,8,��,�_�ˎs,2801,�݂�,32500,��@��,027,130,273,,
2012,11,8,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,323,,
2012,11,8,��,�_�ˎs,2801,����񂬂�,32600,,,739,523,113.7,87.0
2012,11,8,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,661,502,,
2012,11,8,��,�_�ˎs,2801,�ɂ�,32800,,,1308,592,150.7,97.5
2012,11,8,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1180,581,,
2012,11,8,��,�_�ˎs,2801,�Z�����[,32900,,,750,281,90.9,95.9
2012,11,8,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,750,281,,
2012,11,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,296,997,188.5,102.5
2012,11,8,��,�_�ˎs,2801,�@�@�����A��,33101,,,295,1000,187.9,102.8
2012,11,8,��,�_�ˎs,2801,�J���t�����[,33200,,,486,146,47.6,73.4
2012,11,8,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,193,,
2012,11,8,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,186,70,,
2012,11,8,��,�_�ˎs,2801,�u���b�R���[,33300,,,8530,365,107.0,101.1
2012,11,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,6138,350,,
2012,11,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1278,388,,
2012,11,8,��,�_�ˎs,2801,�@�@�����A��,33301,,,110,315,137.5,100.0
2012,11,8,��,�_�ˎs,2801,���^�X,33400,,,12468,218,74.9,110.1
2012,11,8,��,�_�ˎs,2801,���^�X,33400,���@��,028,9032,195,,
2012,11,8,��,�_�ˎs,2801,���^�X,33400,���@��,036,1408,230,,
2012,11,8,��,�_�ˎs,2801,�p�Z��,33600,,,98,1238,94.2,105.5
2012,11,8,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,70,1140,,
2012,11,8,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,15,1533,,
2012,11,8,��,�_�ˎs,2801,���イ��,34100,,,12430,361,135.8,100.0
2012,11,8,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,3380,365,,
2012,11,8,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3075,352,,
2012,11,8,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1255,337,,
2012,11,8,��,�_�ˎs,2801,���ڂ���,34200,,,1194,193,53.5,128.7
2012,11,8,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,800,93,,
2012,11,8,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,384,398,,
2012,11,8,��,�_�ˎs,2801,�Ȃ�,34300,,,4708,331,123.3,89.5
2012,11,8,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1924,291,,
2012,11,8,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1061,424,,
2012,11,8,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1048,284,,
2012,11,8,��,�_�ˎs,2801,�g�}�g,34400,,,5929,570,161.6,95.8
2012,11,8,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2766,634,,
2012,11,8,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,1380,364,,
2012,11,8,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,684,554,,
2012,11,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2776,975,138.9,93.2
2012,11,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2190,929,,
2012,11,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,320,1158,,
2012,11,8,��,�_�ˎs,2801,�s�[�}��,34500,,,4050,262,157.2,86.5
2012,11,8,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1022,272,,
2012,11,8,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,828,337,,
2012,11,8,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,637,143,,
2012,11,8,��,�_�ˎs,2801,�����Ƃ�,34600,,,231,1185,155.0,82.9
2012,11,8,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,141,1448,,
2012,11,8,��,�_�ˎs,2801,�����Ƃ�,34600,�{�@��,045,35,473,,
2012,11,8,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,28,523,,
2012,11,8,��,�_�ˎs,2801,���₢�񂰂�,35100,,,510,709,160.4,109.4
2012,11,8,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,300,662,,
2012,11,8,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,79,670,,
2012,11,8,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,62,981,,
2012,11,8,��,�_�ˎs,2801,���₦��ǂ�,35200,,,250,867,160.3,87.0
2012,11,8,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,200,788,,
2012,11,8,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,30,1068,,
2012,11,8,��,�_�ˎs,2801,������ǂ�,35300,,,100,830,90.9,104.1
2012,11,8,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,100,830,,
2012,11,8,��,�_�ˎs,2801,���񂵂�,36100,,,10340,259,102.9,115.1
2012,11,8,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6600,299,,
2012,11,8,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1680,190,,
2012,11,8,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11100,60,217.6,105.3
2012,11,8,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11100,60,,
2012,11,8,��,�_�ˎs,2801,���Ƃ���,36300,,,2887,162,83.3,126.6
2012,11,8,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2380,144,,
2012,11,8,��,�_�ˎs,2801,��܂̂���,36500,,,3200,436,�|,�|
2012,11,8,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2440,419,,
2012,11,8,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,600,412,,
2012,11,8,��,�_�ˎs,2801,���܂˂�,36610,,,23215,99,145.4,92.5
2012,11,8,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,16045,63,,
2012,11,8,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,6800,181,,
2012,11,8,��,�_�ˎs,2801,�@�@�����A��,36620,,,370,114,160.9,131.0
2012,11,8,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,212,214,29.9,23.6
2012,11,8,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,24,243,,
2012,11,8,��,�_�ˎs,2801,�@�@�����A��,36701,,,188,210,89.5,105.5
2012,11,8,��,�_�ˎs,2801,���傤��,37200,,,480,461,105.0,103.6
2012,11,8,��,�_�ˎs,2801,���傤��,37200,���@�m,039,305,582,,
2012,11,8,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,11,8,��,�_�ˎs,2801,���傤��,37200,���@�m,023,10,535,,
2012,11,8,��,�_�ˎs,2801,�@�@�����A��,37201,,,151,196,76.6,86.7
2012,11,8,��,�_�ˎs,2801,����������,38100,,,3325,960,107.7,95.7
2012,11,8,��,�_�ˎs,2801,����������,38100,���@��,036,2846,957,,
2012,11,8,��,�_�ˎs,2801,�Ȃ߂�,38300,,,477,350,111.2,104.5
2012,11,8,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,274,330,,
2012,11,8,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,413,,
2012,11,8,��,�_�ˎs,2801,���̂�����,38400,,,1956,342,105.2,97.7
2012,11,8,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1956,342,,
2012,11,8,��,�_�ˎs,2801,���߂�,38500,,,1482,535,54.9,112.9
2012,11,8,��,�_�ˎs,2801,���߂�,38500,���@��,020,1229,511,,
2012,11,8,��,�_�ˎs,2801,���̑��̖��,39000,,,5399,734,178.1,95.9
2012,11,8,��,�_�ˎs,2801,�A����،v,39100,,,3006,532,151.7,107.3
2012,11,8,��,�_�ˎs,2801,���̗A�����,39200,,,1891,612,170.8,96.8
