�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,�ʎ�����,40000,,,5817057,213,106.7,96.4
2012,10,29,��,�ʎ�����,40000,�a�̎R,030,924526,186,,
2012,10,29,��,���Y�ʎ�����,40001,,,4813090,222,114.1,94.1
2012,10,29,��,���Y�ʎ�����,40001,�a�̎R,030,924526,186,,
2012,10,29,��,���Y�ʎ�����,40001,�@�X,002,471068,232,,
2012,10,29,��,���Y�ʎ�����,40001,���@��,042,449523,132,,
2012,10,29,��,���Y�ʎ�����,40001,���@��,020,356259,401,,
2012,10,29,��,���Y�ʎ�����,40001,�F�@�{,043,316825,201,,
2012,10,29,��,���Y�ʎ�����,40001,���@��,041,272120,157,,
2012,10,29,��,���Y�ʎ�����,40001,�ށ@��,029,260772,152,,
2012,10,29,��,�݂���,40100,,,1889488,160,136.9,97.0
2012,10,29,��,�݂���,40100,�a�̎R,030,444253,175,,
2012,10,29,��,�݂���,40100,���@��,042,442666,129,,
2012,10,29,��,�݂���,40100,���@��,041,269015,155,,
2012,10,29,��,���̑��G����,41999,,,33562,418,128.6,93.1
2012,10,29,��,��񂲌v,42000,,,948625,226,100.5,98.3
2012,10,29,��,��񂲌v,42000,�@�X,002,465412,230,,
2012,10,29,��,��񂲌v,42000,���@��,020,202273,273,,
2012,10,29,��,��񂲌v,42000,��@��,003,126110,211,,
2012,10,29,��,����,42204,,,31380,138,52.2,86.3
2012,10,29,��,����,42204,�@�X,002,29660,144,,
2012,10,29,��,�W���i�S���h,42505,,,134539,218,127.9,92.0
2012,10,29,��,�W���i�S���h,42505,��@��,003,113910,214,,
2012,10,29,��,����,42515,,,19764,132,98.7,78.6
2012,10,29,��,����,42515,�R�@�`,006,11600,136,,
2012,10,29,��,����,42515,���@��,007,5424,129,,
2012,10,29,��,�ӂ�,42804,,,309955,239,126.0,106.2
2012,10,29,��,�ӂ�,42804,�@�X,002,269114,247,,
2012,10,29,��,���̑����,42999,,,452988,230,88.3,95.0
2012,10,29,��,���{�Ȃ��v,43000,,,230710,245,78.7,98.8
2012,10,29,��,���{�Ȃ��v,43000,���@��,020,55850,329,,
2012,10,29,��,���{�Ȃ��v,43000,���@��,007,35605,202,,
2012,10,29,��,���{�Ȃ��v,43000,��@��,044,35045,263,,
2012,10,29,��,�L��,43205,,,4570,229,14.9,113.9
2012,10,29,��,�L��,43205,���@��,031,1730,305,,
2012,10,29,��,�L��,43205,�ȁ@��,009,1670,184,,
2012,10,29,��,�L��,43205,���@��,020,400,64,,
2012,10,29,��,��\���I,43302,,,370,347,37.2,209.0
2012,10,29,��,��\���I,43302,���@��,031,370,347,,
2012,10,29,��,�V��,43310,,,124095,224,110.7,101.8
2012,10,29,��,�V��,43310,��@��,044,35045,263,,
2012,10,29,��,�V��,43310,���@��,007,27815,203,,
2012,10,29,��,�V��,43310,�V�@��,015,27636,213,,
2012,10,29,��,���̑��Ȃ�,43401,,,101675,271,68.0,97.1
2012,10,29,��,���m�Ȃ�,43499,,,81466,318,246.6,102.9
2012,10,29,��,���m�Ȃ�,43499,�R�@�`,006,63025,328,,
2012,10,29,��,���m�Ȃ�,43499,���@��,020,6979,312,,
2012,10,29,��,�����v,43500,,,1289622,191,112.7,99.5
2012,10,29,��,�����v,43500,�a�̎R,030,474941,193,,
2012,10,29,��,�����v,43500,�ށ@��,029,260504,152,,
2012,10,29,��,�����v,43500,���@�m,023,128928,193,,
2012,10,29,��,�Â���,43700,,,435656,219,118.3,97.8
2012,10,29,��,�Â���,43700,���@�m,023,128528,193,,
2012,10,29,��,�Â���,43700,���@��,040,91263,203,,
2012,10,29,��,�Â���,43700,��@��,021,74304,261,,
2012,10,29,��,�a����,43751,,,853970,176,110.0,99.4
2012,10,29,��,�a����,43751,�a�̎R,030,439855,188,,
2012,10,29,��,�a����,43751,�ށ@��,029,223164,142,,
2012,10,29,��,�a����,43751,�V�@��,015,98106,183,,
2012,10,29,��,����,44100,,,1828,555,74.2,126.7
2012,10,29,��,����,44100,�R�@��,019,885,760,,
2012,10,29,��,����,44100,�R�@�`,006,860,352,,
2012,10,29,��,������,44700,,,6679,434,123.0,98.9
2012,10,29,��,������,44700,�k�C��,001,6542,430,,
2012,10,29,��,�Ԃǂ��v,45000,,,150876,711,74.9,105.3
2012,10,29,��,�Ԃǂ��v,45000,���@��,020,90750,731,,
2012,10,29,��,�Ԃǂ��v,45000,���@�R,033,39687,792,,
2012,10,29,��,����,45206,,,63303,703,77.8,105.4
2012,10,29,��,����,45206,���@��,020,60910,701,,
2012,10,29,��,���̑��Ԃǂ�,45299,,,87575,717,72.9,105.4
2012,10,29,��,����,45700,,,19464,674,72.7,102.6
2012,10,29,��,����,45700,��@��,008,13541,592,,
2012,10,29,��,����,45700,���@�Q,038,2655,826,,
2012,10,29,��,������,46100,,,8300,1906,157.9,74.6
2012,10,29,��,������,46100,�ȁ@��,009,4828,1670,,
2012,10,29,��,������,46100,���@�m,023,1014,2062,,
2012,10,29,��,������,46100,�k�C��,001,812,2220,,
2012,10,29,��,�������v,47000,,,64075,464,91.2,117.2
2012,10,29,��,�������v,47000,�F�@�{,043,17692,359,,
2012,10,29,��,�������v,47000,�Á@��,022,15459,754,,
2012,10,29,��,�������v,47000,��@��,008,7308,332,,
2012,10,29,��,����������,47200,,,41427,515,96.8,110.3
2012,10,29,��,����������,47200,�Á@��,022,14979,765,,
2012,10,29,��,����������,47200,��@��,008,7308,332,,
2012,10,29,��,����������,47200,�F�@�{,043,7124,361,,
2012,10,29,��,�A���f�X,47213,,,1076,334,�|,�|
2012,10,29,��,�A���f�X,47213,�R�@�`,006,1076,334,,
2012,10,29,��,���̑�������,47299,,,21572,373,78.5,130.9
2012,10,29,��,������,48100,,,25206,216,97.1,97.3
2012,10,29,��,������,48100,�F�@�{,043,19543,211,,
2012,10,29,��,������,48100,���@�m,039,2320,317,,
2012,10,29,��,�L�E�C�t���c,49300,,,16688,464,88.8,86.7
2012,10,29,��,�L�E�C�t���c,49300,���@��,040,5779,649,,
2012,10,29,��,�L�E�C�t���c,49300,�R�@��,019,3669,253,,
2012,10,29,��,�L�E�C�t���c,49300,�Á@��,022,3026,469,,
2012,10,29,��,���̍��Y�ʎ�,49500,,,46503,602,108.8,106.4
2012,10,29,��,�A���ʎ��v,50000,,,1003960,165,81.6,99.4
2012,10,29,��,�o�i�i,50100,,,626491,118,77.4,100.9
2012,10,29,��,�p�C�i�b�v��,50300,,,88646,153,86.2,101.3
2012,10,29,��,������,50400,,,51217,159,98.0,100.6
2012,10,29,��,�O���v�t���c,50500,,,49738,149,77.5,103.5
2012,10,29,��,�I�����W,50600,,,48002,176,97.5,103.5
2012,10,29,��,�A���L�E�C,50800,,,41816,458,78.1,104.6
2012,10,29,��,�A��������,50850,,,27000,82,117.2,75.2
2012,10,29,��,���̗A���ʎ�,50900,,,71059,470,94.1,83.5
