�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,26,��,�k��B�s,4001,�ʎ�����,40000,,,96991,299,115.9,77.9
2013,2,26,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,16895,223,,
2013,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,,,66500,350,125.0,70.1
2013,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,16895,223,,
2013,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,14184,726,,
2013,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10946,250,,
2013,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7223,286,,
2013,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5899,146,,
2013,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�Á@��,022,5051,227,,
2013,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2724,461,,
2013,2,26,��,�k��B�s,4001,�݂���,40100,,,15235,177,205.9,101.1
2013,2,26,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,8665,190,,
2013,2,26,��,�k��B�s,4001,�݂���,40100,�Á@��,022,4910,182,,
2013,2,26,��,�k��B�s,4001,���悩��,41301,,,5899,146,239.8,98.6
2013,2,26,��,�k��B�s,4001,���悩��,41301,���@�Q,038,5899,146,,
2013,2,26,��,�k��B�s,4001,�͂�����,41321,,,1340,205,47.9,122.0
2013,2,26,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1200,213,,
2013,2,26,��,�k��B�s,4001,���̑��G����,41999,,,15509,179,169.1,69.1
2013,2,26,��,�k��B�s,4001,��񂲌v,42000,,,10946,250,78.2,110.6
2013,2,26,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10946,250,,
2013,2,26,��,�k��B�s,4001,�W���i�S���h,42505,,,1010,293,47.9,124.7
2013,2,26,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1010,293,,
2013,2,26,��,�k��B�s,4001,����,42515,,,3066,232,88.6,112.6
2013,2,26,��,�k��B�s,4001,����,42515,�@�X,002,3066,232,,
2013,2,26,��,�k��B�s,4001,�ӂ�,42804,,,6010,253,72.3,110.5
2013,2,26,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6010,253,,
2013,2,26,��,�k��B�s,4001,���̑����,42999,,,860,236,781.8,47.8
2013,2,26,��,�k��B�s,4001,������,46100,,,8162,1254,58.9,102.3
2013,2,26,��,�k��B�s,4001,������,46100,���@��,040,4976,1420,,
2013,2,26,��,�k��B�s,4001,������,46100,���@��,042,1473,880,,
2013,2,26,��,�k��B�s,4001,������,46100,��@��,044,1064,1041,,
2013,2,26,��,�k��B�s,4001,�������v,47000,,,277,1577,97.2,98.7
2013,2,26,��,�k��B�s,4001,�������v,47000,�Á@��,022,141,1798,,
2013,2,26,��,�k��B�s,4001,�������v,47000,������,046,136,1348,,
2013,2,26,��,�k��B�s,4001,����������,47200,,,277,1577,97.2,98.7
2013,2,26,��,�k��B�s,4001,����������,47200,�Á@��,022,141,1798,,
2013,2,26,��,�k��B�s,4001,����������,47200,������,046,136,1348,,
2013,2,26,��,�k��B�s,4001,������,48100,,,40,648,400.0,120.4
2013,2,26,��,�k��B�s,4001,������,48100,���@�m,039,40,648,,
2013,2,26,��,�k��B�s,4001,�L�E�C�t���c,49300,,,9071,356,282.1,79.3
2013,2,26,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,8946,357,,
2013,2,26,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,21,780,95.5,120.6
2013,2,26,��,�k��B�s,4001,�A���ʎ��v,50000,,,30491,188,100.0,102.7
2013,2,26,��,�k��B�s,4001,�o�i�i,50100,,,20541,149,106.4,96.8
2013,2,26,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1980,194,55.8,127.6
2013,2,26,��,�k��B�s,4001,������,50400,,,1359,213,84.5,94.2
2013,2,26,��,�k��B�s,4001,�O���v�t���c,50500,,,1472,184,119.3,125.2
2013,2,26,��,�k��B�s,4001,�I�����W,50600,,,2126,232,114.8,95.1
2013,2,26,��,�k��B�s,4001,�A���L�E�C,50800,,,166,484,148.2,134.4
2013,2,26,��,�k��B�s,4001,�A��������,50850,,,645,563,293.2,477.1
2013,2,26,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2202,360,84.2,95.5
