�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���s,2701,��ؑ���,30000,,,1550893,203,76.7,97.1
2013,2,8,��,���s,2701,��ؑ���,30000,�k�C��,001,183388,104,,
2013,2,8,��,���s,2701,��ؑ���,30000,������,046,176416,129,,
2013,2,8,��,���s,2701,��ؑ���,30000,���@��,042,150224,89,,
2013,2,8,��,���s,2701,��ؑ���,30000,���@�m,023,144228,146,,
2013,2,8,��,���s,2701,��ؑ���,30000,���@��,036,123828,328,,
2013,2,8,��,���s,2701,��ؑ���,30000,���@��,028,78697,216,,
2013,2,8,��,���s,2701,��ؑ���,30000,�{�@��,045,76534,210,,
2013,2,8,��,���s,2701,��������,30100,,,170703,96,80.1,97.0
2013,2,8,��,���s,2701,��������,30100,������,046,62712,85,,
2013,2,8,��,���s,2701,��������,30100,���@��,036,27170,109,,
2013,2,8,��,���s,2701,��������,30100,���@��,042,23850,95,,
2013,2,8,��,���s,2701,����,30200,,,10727,126,86.8,89.4
2013,2,8,��,���s,2701,����,30200,���@��,036,4860,162,,
2013,2,8,��,���s,2701,����,30200,���@��,040,3500,94,,
2013,2,8,��,���s,2701,����,30200,��@�t,012,1990,98,,
2013,2,8,��,���s,2701,�ɂ񂶂�,30300,,,79037,144,69.5,119.0
2013,2,8,��,���s,2701,�ɂ񂶂�,30300,������,046,30510,152,,
2013,2,8,��,���s,2701,�ɂ񂶂�,30300,���@��,042,22080,153,,
2013,2,8,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,12490,125,,
2013,2,8,��,���s,2701,���ڂ�,30400,,,38255,152,92.2,86.9
2013,2,8,��,���s,2701,���ڂ�,30400,��@��,008,18560,104,,
2013,2,8,��,���s,2701,���ڂ�,30400,�@�X,002,10680,134,,
2013,2,8,��,���s,2701,���ڂ�,30400,�ȁ@��,009,3210,105,,
2013,2,8,��,���s,2701,�����̂�,30500,,,1746,1030,126.7,178.8
2013,2,8,��,���s,2701,�����̂�,30500,���@��,036,396,2216,,
2013,2,8,��,���s,2701,�����̂�,30500,�F�@�{,043,166,1630,,
2013,2,8,��,���s,2701,�����̂�,30500,������,046,20,3544,,
2013,2,8,��,���s,2701,��񂱂�,30600,,,8610,473,93.7,100.9
2013,2,8,��,���s,2701,��񂱂�,30600,���@��,036,6200,470,,
2013,2,8,��,���s,2701,��񂱂�,30600,���@��,041,1320,524,,
2013,2,8,��,���s,2701,�͂�����,31100,,,161869,73,82.9,97.3
2013,2,8,��,���s,2701,�͂�����,31100,�{�@��,045,39000,68,,
2013,2,8,��,���s,2701,�͂�����,31100,���@�m,023,28800,74,,
2013,2,8,��,���s,2701,�͂�����,31100,�F�@�{,043,23700,67,,
2013,2,8,��,���s,2701,���܂�,31500,,,9585,314,101.2,96.9
2013,2,8,��,���s,2701,���܂�,31500,���@��,040,6230,346,,
2013,2,8,��,���s,2701,���܂�,31500,��@��,027,1664,208,,
2013,2,8,��,���s,2701,���̑��̍ؗ�,31550,,,16465,280,120.7,93.3
2013,2,8,��,���s,2701,���񂰂񂳂�,31560,,,4215,327,64.6,95.9
2013,2,8,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2548,356,,
2013,2,8,��,���s,2701,���񂰂񂳂�,31560,���@��,036,877,267,,
2013,2,8,��,���s,2701,�L���x�c,31700,,,189630,116,105.8,94.3
2013,2,8,��,���s,2701,�L���x�c,31700,���@�m,023,76305,128,,
2013,2,8,��,���s,2701,�L���x�c,31700,������,046,34230,99,,
2013,2,8,��,���s,2701,�L���x�c,31700,��@��,027,23025,126,,
2013,2,8,��,���s,2701,�ق���񂻂�,31800,,,36662,415,83.4,98.8
2013,2,8,��,���s,2701,�ق���񂻂�,31800,���@��,036,18452,417,,
2013,2,8,��,���s,2701,�ق���񂻂�,31800,���@��,040,6589,402,,
2013,2,8,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,3350,382,,
2013,2,8,��,���s,2701,�˂�,31900,,,42886,374,89.8,97.1
2013,2,8,��,���s,2701,�˂�,31900,���@��,031,8986,290,,
2013,2,8,��,���s,2701,�˂�,31900,��@��,044,5498,266,,
2013,2,8,��,���s,2701,�˂�,31900,�Á@��,022,4942,357,,
2013,2,8,��,���s,2701,�ӂ�,32300,,,1334,364,76.1,110.6
2013,2,8,��,���s,2701,�ӂ�,32300,���@�m,023,680,342,,
2013,2,8,��,���s,2701,�ӂ�,32300,���@��,036,382,411,,
2013,2,8,��,���s,2701,�ӂ�,32300,��@��,027,156,415,,
2013,2,8,��,���s,2701,����,32400,,,1322,479,69.9,96.6
2013,2,8,��,���s,2701,����,32400,�H�@�c,005,1204,473,,
2013,2,8,��,���s,2701,�݂�,32500,,,2666,517,93.4,81.8
2013,2,8,��,���s,2701,�݂�,32500,��@��,044,869,397,,
2013,2,8,��,���s,2701,�݂�,32500,�O�@�d,024,708,562,,
2013,2,8,��,���s,2701,�݂�,32500,��@��,027,414,741,,
2013,2,8,��,���s,2701,����񂬂�,32600,,,4576,383,97.9,92.3
2013,2,8,��,���s,2701,����񂬂�,32600,��@��,027,2687,390,,
2013,2,8,��,���s,2701,����񂬂�,32600,�a�̎R,030,1144,353,,
2013,2,8,��,���s,2701,�ɂ�,32800,,,5633,767,109.9,96.0
2013,2,8,��,���s,2701,�ɂ�,32800,���@�m,039,4275,772,,
2013,2,8,��,���s,2701,�ɂ�,32800,��@��,044,695,746,,
2013,2,8,��,���s,2701,�Z�����[,32900,,,6810,278,91.2,98.9
2013,2,8,��,���s,2701,�Z�����[,32900,�Á@��,022,3808,299,,
2013,2,8,��,���s,2701,�Z�����[,32900,���@��,040,2200,278,,
2013,2,8,��,���s,2701,�A�X�p���K�X,33100,,,1118,946,52.0,69.2
2013,2,8,��,���s,2701,�A�X�p���K�X,33100,���@��,041,75,1708,,
2013,2,8,��,���s,2701,�A�X�p���K�X,33100,���@��,036,37,1582,,
2013,2,8,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,30,1260,,
2013,2,8,��,���s,2701,�@�@�����A��,33101,,,972,849,103.0,100.6
2013,2,8,��,���s,2701,�J���t�����[,33200,,,3281,181,73.0,107.7
2013,2,8,��,���s,2701,�J���t�����[,33200,���@��,036,3024,181,,
2013,2,8,��,���s,2701,�u���b�R���[,33300,,,39106,250,69.1,95.1
2013,2,8,��,���s,2701,�u���b�R���[,33300,���@��,036,16919,221,,
2013,2,8,��,���s,2701,�u���b�R���[,33300,���@��,042,5130,269,,
2013,2,8,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,4815,245,,
2013,2,8,��,���s,2701,�@�@�����A��,33301,,,377,302,51.9,95.6
2013,2,8,��,���s,2701,���^�X,33400,,,61393,298,85.6,91.7
2013,2,8,��,���s,2701,���^�X,33400,���@��,028,26435,299,,
2013,2,8,��,���s,2701,���^�X,33400,���@��,040,12644,295,,
2013,2,8,��,���s,2701,���^�X,33400,���@��,036,9761,322,,
2013,2,8,��,���s,2701,�p�Z��,33600,,,573,1097,93.8,110.6
2013,2,8,��,���s,2701,�p�Z��,33600,�Á@��,022,328,1053,,
2013,2,8,��,���s,2701,�p�Z��,33600,���@��,037,165,936,,
2013,2,8,��,���s,2701,���イ��,34100,,,39956,287,56.7,96.6
2013,2,8,��,���s,2701,���イ��,34100,�{�@��,045,19985,294,,
2013,2,8,��,���s,2701,���イ��,34100,���@�m,039,7725,272,,
2013,2,8,��,���s,2701,���イ��,34100,���@��,036,7351,274,,
2013,2,8,��,���s,2701,���ڂ���,34200,,,49566,102,79.1,80.3
2013,2,8,��,���s,2701,���ڂ���,34200,�{�@��,045,936,499,,
2013,2,8,��,���s,2701,���ڂ���,34200,�F�@�{,043,170,169,,
2013,2,8,��,���s,2701,���ڂ���,34200,���@��,036,30,525,,
2013,2,8,��,���s,2701,�@�@�����A��,34201,,,48430,94,88.9,104.4
2013,2,8,��,���s,2701,�Ȃ�,34300,,,13115,412,47.2,100.5
2013,2,8,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4708,428,,
2013,2,8,��,���s,2701,�Ȃ�,34300,���@�m,039,4443,357,,
2013,2,8,��,���s,2701,�Ȃ�,34300,���@��,040,1822,406,,
2013,2,8,��,���s,2701,�g�}�g,34400,,,21584,387,25.7,109.0
2013,2,8,��,���s,2701,�g�}�g,34400,�F�@�{,043,12908,359,,
2013,2,8,��,���s,2701,�g�}�g,34400,���@�m,023,1872,354,,
2013,2,8,��,���s,2701,�g�}�g,34400,���@��,040,1643,355,,
2013,2,8,��,���s,2701,�~�j�g�}�g,34450,,,15662,743,63.8,102.9
2013,2,8,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,8772,672,,
2013,2,8,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3745,948,,
2013,2,8,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1309,688,,
2013,2,8,��,���s,2701,�s�[�}��,34500,,,23346,489,142.0,70.3
2013,2,8,��,���s,2701,�s�[�}��,34500,�{�@��,045,6669,684,,
2013,2,8,��,���s,2701,�s�[�}��,34500,���@�m,023,3900,92,,
2013,2,8,��,���s,2701,�s�[�}��,34500,���@��,028,2580,89,,
2013,2,8,��,���s,2701,�����Ƃ�,34600,,,1508,1217,84.5,103.4
2013,2,8,��,���s,2701,�����Ƃ�,34600,���@�m,039,934,1287,,
2013,2,8,��,���s,2701,�����Ƃ�,34600,�{�@��,045,214,689,,
2013,2,8,��,���s,2701,�����Ƃ�,34600,���@��,036,78,1360,,
2013,2,8,��,���s,2701,�X�C�g�R�[��,34700,,,390,421,278.6,89.4
2013,2,8,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,390,421,,
2013,2,8,��,���s,2701,���₢�񂰂�,35100,,,4022,867,102.2,104.3
2013,2,8,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1074,1212,,
2013,2,8,��,���s,2701,���₢�񂰂�,35100,���@��,047,844,938,,
2013,2,8,��,���s,2701,���₢�񂰂�,35100,������,046,468,1282,,
2013,2,8,��,���s,2701,���₦��ǂ�,35200,,,3968,835,62.5,93.4
2013,2,8,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1192,854,,
2013,2,8,��,���s,2701,���₦��ǂ�,35200,������,046,900,853,,
2013,2,8,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,761,813,,
2013,2,8,��,���s,2701,�@�@�����A��,35201,,,440,425,81.5,102.2
2013,2,8,��,���s,2701,������ǂ�,35300,,,3718,903,95.2,97.3
2013,2,8,��,���s,2701,������ǂ�,35300,�a�̎R,030,3592,902,,
2013,2,8,��,���s,2701,����܂�,35400,,,1156,713,79.7,120.8
2013,2,8,��,���s,2701,����܂�,35400,������,046,1156,713,,
2013,2,8,��,���s,2701,�����܂�,35500,,,6,1803,54.5,93.0
2013,2,8,��,���s,2701,�����܂�,35500,�Á@��,022,6,1803,,
2013,2,8,��,���s,2701,���񂵂�,36100,,,45784,168,57.8,94.9
2013,2,8,��,���s,2701,���񂵂�,36100,��@��,008,15865,84,,
2013,2,8,��,���s,2701,���񂵂�,36100,���@��,036,14175,263,,
2013,2,8,��,���s,2701,���񂵂�,36100,��@�t,012,6980,98,,
2013,2,8,��,���s,2701,�΂ꂢ����,36200,,,191335,72,79.2,96.0
2013,2,8,��,���s,2701,�΂ꂢ����,36200,���@��,042,90285,48,,
2013,2,8,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,68180,81,,
2013,2,8,��,���s,2701,���Ƃ���,36300,,,7559,170,43.7,98.3
2013,2,8,��,���s,2701,���Ƃ���,36300,���@�Q,038,3148,142,,
2013,2,8,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1910,200,,
2013,2,8,��,���s,2701,���Ƃ���,36300,�{�@��,045,1086,136,,
2013,2,8,��,���s,2701,��܂̂���,36500,,,17734,349,126.8,92.8
2013,2,8,��,���s,2701,��܂̂���,36500,�k�C��,001,14600,351,,
2013,2,8,��,���s,2701,���܂˂�,36610,,,131835,114,61.5,105.6
2013,2,8,��,���s,2701,���܂˂�,36610,�k�C��,001,100585,84,,
2013,2,8,��,���s,2701,���܂˂�,36610,���@��,028,22590,209,,
2013,2,8,��,���s,2701,�@�@�����A��,36620,,,3055,143,88.6,103.6
2013,2,8,��,���s,2701,�ɂ�ɂ�,36700,,,5301,806,121.8,106.8
2013,2,8,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4235,935,,
2013,2,8,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,15,1061,,
2013,2,8,��,���s,2701,�@�@�����A��,36701,,,1051,281,1142.4,71.9
2013,2,8,��,���s,2701,���傤��,37200,,,2709,446,95.3,92.3
2013,2,8,��,���s,2701,���傤��,37200,���@�m,039,1974,478,,
2013,2,8,��,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2013,2,8,��,���s,2701,���傤��,37200,���@�m,023,30,1330,,
2013,2,8,��,���s,2701,�@�@�����A��,37201,,,568,249,96.8,99.2
2013,2,8,��,���s,2701,����������,38100,,,10778,906,89.4,99.9
2013,2,8,��,���s,2701,����������,38100,���@��,036,4719,978,,
2013,2,8,��,���s,2701,����������,38100,�H�@�c,005,1550,796,,
2013,2,8,��,���s,2701,����������,38100,��@��,021,784,1100,,
2013,2,8,��,���s,2701,�@�@�����A��,38101,,,613,447,71.1,101.6
2013,2,8,��,���s,2701,�Ȃ߂�,38300,,,1260,382,96.6,96.2
2013,2,8,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,840,389,,
2013,2,8,��,���s,2701,�Ȃ߂�,38300,���@��,020,315,370,,
2013,2,8,��,���s,2701,���̂�����,38400,,,13558,258,59.5,101.2
2013,2,8,��,���s,2701,���̂�����,38400,���@��,020,13138,260,,
2013,2,8,��,���s,2701,���߂�,38500,,,9386,484,95.0,98.2
2013,2,8,��,���s,2701,���߂�,38500,���@��,020,6610,438,,
2013,2,8,��,���s,2701,���߂�,38500,���@��,037,1810,622,,
2013,2,8,��,���s,2701,���̑��̖��,39000,,,37459,667,72.5,107.6
2013,2,8,��,���s,2701,�A����،v,39100,,,69667,197,90.8,113.2
2013,2,8,��,���s,2701,���̗A�����,39200,,,14161,488,94.2,118.4
