�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�k��B�s,4001,��ؑ���,30000,,,490072,185,79.2,115.6
2012,12,18,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,80165,88,,
2012,12,18,��,�k��B�s,4001,��ؑ���,30000,������,046,75671,116,,
2012,12,18,��,�k��B�s,4001,��ؑ���,30000,���@��,040,75284,268,,
2012,12,18,��,�k��B�s,4001,��ؑ���,30000,��@��,044,69165,162,,
2012,12,18,��,�k��B�s,4001,��ؑ���,30000,���@��,042,61592,226,,
2012,12,18,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,51189,130,,
2012,12,18,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,42608,240,,
2012,12,18,��,�k��B�s,4001,��������,30100,,,76611,61,44.4,113.0
2012,12,18,��,�k��B�s,4001,��������,30100,������,046,53825,57,,
2012,12,18,��,�k��B�s,4001,��������,30100,���@��,040,10336,79,,
2012,12,18,��,�k��B�s,4001,����,30200,,,4232,127,79.5,113.4
2012,12,18,��,�k��B�s,4001,����,30200,���@��,040,3957,130,,
2012,12,18,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19410,109,77.7,119.8
2012,12,18,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14080,92,,
2012,12,18,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,3490,146,,
2012,12,18,��,�k��B�s,4001,���ڂ�,30400,,,10169,215,96.3,105.9
2012,12,18,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,7904,212,,
2012,12,18,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,910,166,,
2012,12,18,��,�k��B�s,4001,�����̂�,30500,,,36,595,100.0,44.4
2012,12,18,��,�k��B�s,4001,��񂱂�,30600,,,3903,411,141.6,101.7
2012,12,18,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3903,411,,
2012,12,18,��,�k��B�s,4001,�͂�����,31100,,,70475,47,94.6,102.2
2012,12,18,��,�k��B�s,4001,�͂�����,31100,��@��,044,40430,49,,
2012,12,18,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,18900,42,,
2012,12,18,��,�k��B�s,4001,���܂�,31500,,,1330,604,219.5,77.9
2012,12,18,��,�k��B�s,4001,���܂�,31500,���@��,040,1274,619,,
2012,12,18,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1379,573,83.4,87.2
2012,12,18,��,�k��B�s,4001,���񂰂񂳂�,31560,,,983,538,151.7,93.9
2012,12,18,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,310,583,,
2012,12,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,228,529,,
2012,12,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,177,397,,
2012,12,18,��,�k��B�s,4001,�L���x�c,31700,,,58910,73,96.8,97.3
2012,12,18,��,�k��B�s,4001,�L���x�c,31700,���@��,040,24390,74,,
2012,12,18,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,14520,66,,
2012,12,18,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,9010,73,,
2012,12,18,��,�k��B�s,4001,�ق���񂻂�,31800,,,2719,611,74.8,102.9
2012,12,18,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2107,599,,
2012,12,18,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,353,605,,
2012,12,18,��,�k��B�s,4001,�˂�,31900,,,10406,412,88.5,100.0
2012,12,18,��,�k��B�s,4001,�˂�,31900,��@��,044,7787,402,,
2012,12,18,��,�k��B�s,4001,�˂�,31900,������,046,741,401,,
2012,12,18,��,�k��B�s,4001,�ӂ�,32300,,,160,369,109.6,117.5
2012,12,18,��,�k��B�s,4001,�ӂ�,32300,���@��,040,136,268,,
2012,12,18,��,�k��B�s,4001,����,32400,,,36,583,100.0,101.9
2012,12,18,��,�k��B�s,4001,����,32400,�ȁ@��,009,20,420,,
2012,12,18,��,�k��B�s,4001,����,32400,��@��,011,16,788,,
2012,12,18,��,�k��B�s,4001,�݂�,32500,,,613,744,107.9,89.6
2012,12,18,��,�k��B�s,4001,�݂�,32500,��@��,044,603,752,,
2012,12,18,��,�k��B�s,4001,����񂬂�,32600,,,1067,1100,81.1,105.7
2012,12,18,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1032,1128,,
2012,12,18,��,�k��B�s,4001,�ɂ�,32800,,,1205,956,73.3,100.6
2012,12,18,��,�k��B�s,4001,�ɂ�,32800,��@��,044,435,792,,
2012,12,18,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,275,1192,,
2012,12,18,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,225,924,,
2012,12,18,��,�k��B�s,4001,�Z�����[,32900,,,2045,184,94.6,92.0
2012,12,18,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1300,200,,
2012,12,18,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,725,155,,
2012,12,18,��,�k��B�s,4001,�A�X�p���K�X,33100,,,198,1204,103.1,105.2
2012,12,18,��,�k��B�s,4001,�@�@�����A��,33101,,,197,1210,102.6,105.7
2012,12,18,��,�k��B�s,4001,�J���t�����[,33200,,,770,324,46.0,104.5
2012,12,18,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,692,339,,
2012,12,18,��,�k��B�s,4001,�u���b�R���[,33300,,,3519,529,57.4,96.5
2012,12,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1768,537,,
2012,12,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,768,589,,
2012,12,18,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,414,443,,
2012,12,18,��,�k��B�s,4001,�@�@�����A��,33301,,,220,295,68.8,107.7
2012,12,18,��,�k��B�s,4001,���^�X,33400,,,40943,352,130.6,107.6
2012,12,18,��,�k��B�s,4001,���^�X,33400,���@��,042,32335,319,,
2012,12,18,��,�k��B�s,4001,���^�X,33400,���@��,040,6650,544,,
2012,12,18,��,�k��B�s,4001,�p�Z��,33600,,,224,3271,106.2,105.1
2012,12,18,��,�k��B�s,4001,�p�Z��,33600,��@��,044,200,3284,,
2012,12,18,��,�k��B�s,4001,���イ��,34100,,,12070,443,79.5,98.2
2012,12,18,��,�k��B�s,4001,���イ��,34100,������,046,5935,452,,
2012,12,18,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2140,411,,
2012,12,18,��,�k��B�s,4001,���イ��,34100,���@��,040,1510,425,,
2012,12,18,��,�k��B�s,4001,���ڂ���,34200,,,11166,140,74.7,135.9
2012,12,18,��,�k��B�s,4001,���ڂ���,34200,��@��,044,5630,151,,
2012,12,18,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,250,93,,
2012,12,18,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,200,74,,
2012,12,18,��,�k��B�s,4001,�@�@�����A��,34201,,,4950,113,51.1,103.7
2012,12,18,��,�k��B�s,4001,�Ȃ�,34300,,,6221,381,140.9,97.4
2012,12,18,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3216,389,,
2012,12,18,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2781,351,,
2012,12,18,��,�k��B�s,4001,�g�}�g,34400,,,10936,387,105.4,92.6
2012,12,18,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7874,398,,
2012,12,18,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1355,413,,
2012,12,18,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1969,682,109.2,107.1
2012,12,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,903,663,,
2012,12,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,750,695,,
2012,12,18,��,�k��B�s,4001,�s�[�}��,34500,,,3523,531,133.4,112.3
2012,12,18,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2138,528,,
2012,12,18,��,�k��B�s,4001,�s�[�}��,34500,������,046,779,498,,
2012,12,18,��,�k��B�s,4001,�����Ƃ�,34600,,,197,2584,56.1,102.9
2012,12,18,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,176,2463,,
2012,12,18,��,�k��B�s,4001,���₢�񂰂�,35100,,,276,1087,90.8,103.4
2012,12,18,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,222,1135,,
2012,12,18,��,�k��B�s,4001,���₦��ǂ�,35200,,,188,1235,71.2,88.3
2012,12,18,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,188,1235,,
2012,12,18,��,�k��B�s,4001,������ǂ�,35300,,,64,889,177.8,86.6
2012,12,18,��,�k��B�s,4001,������ǂ�,35300,������,046,64,889,,
2012,12,18,��,�k��B�s,4001,����܂�,35400,,,76,361,253.3,95.3
2012,12,18,��,�k��B�s,4001,����܂�,35400,������,046,76,361,,
2012,12,18,��,�k��B�s,4001,���񂵂�,36100,,,13464,175,130.2,102.3
2012,12,18,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7924,132,,
2012,12,18,��,�k��B�s,4001,���񂵂�,36100,������,046,2715,297,,
2012,12,18,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1610,95,,
2012,12,18,��,�k��B�s,4001,�΂ꂢ����,36200,,,20222,86,77.4,98.9
2012,12,18,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16980,86,,
2012,12,18,��,�k��B�s,4001,���Ƃ���,36300,,,5039,184,107.1,117.2
2012,12,18,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2990,119,,
2012,12,18,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1260,153,,
2012,12,18,��,�k��B�s,4001,��܂̂���,36500,,,4694,351,38.8,90.0
2012,12,18,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3900,332,,
2012,12,18,��,�k��B�s,4001,���܂˂�,36610,,,62681,78,92.6,108.3
2012,12,18,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,58140,71,,
2012,12,18,��,�k��B�s,4001,�@�@�����A��,36620,,,811,84,52.5,110.5
2012,12,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,725,252,345.2,35.7
2012,12,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,1365,,
2012,12,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,25,74,,
2012,12,18,��,�k��B�s,4001,�@�@�����A��,36701,,,660,192,600.0,73.8
2012,12,18,��,�k��B�s,4001,���傤��,37200,,,1235,376,81.6,101.3
2012,12,18,��,�k��B�s,4001,���傤��,37200,���@��,042,1015,247,,
2012,12,18,��,�k��B�s,4001,����������,38100,,,3568,728,197.6,88.1
2012,12,18,��,�k��B�s,4001,����������,38100,�F�@�{,043,2156,621,,
2012,12,18,��,�k��B�s,4001,����������,38100,���@�R,033,377,1077,,
2012,12,18,��,�k��B�s,4001,����������,38100,�{�@��,045,348,1095,,
2012,12,18,��,�k��B�s,4001,�@�@�����A��,38101,,,40,501,22.9,116.0
2012,12,18,��,�k��B�s,4001,�Ȃ߂�,38300,,,759,345,70.1,101.5
2012,12,18,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,628,331,,
2012,12,18,��,�k��B�s,4001,���̂�����,38400,,,5947,365,58.1,99.5
2012,12,18,��,�k��B�s,4001,���̂�����,38400,���@��,040,3685,366,,
2012,12,18,��,�k��B�s,4001,���̂�����,38400,��@��,044,1045,355,,
2012,12,18,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,917,379,,
2012,12,18,��,�k��B�s,4001,���߂�,38500,,,4617,547,110.6,96.5
2012,12,18,��,�k��B�s,4001,���߂�,38500,���@��,040,4093,555,,
2012,12,18,��,�k��B�s,4001,���̑��̖��,39000,,,9097,596,70.0,128.2
2012,12,18,��,�k��B�s,4001,�A����،v,39100,,,9382,211,62.0,135.3
2012,12,18,��,�k��B�s,4001,���̗A�����,39200,,,2505,359,90.5,143.0
