�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�L���s,3401,�ʎ�����,40000,,,118502,446,123.8,93.1
2016,9,5,��,�L���s,3401,���Y�ʎ�����,40001,,,91641,489,116.6,99.0
2016,9,5,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,43211,605,,
2016,9,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,22472,334,,
2016,9,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,6325,367,,
2016,9,5,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,5614,312,,
2016,9,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3933,787,,
2016,9,5,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2539,320,,
2016,9,5,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,2476,283,,
2016,9,5,��,�L���s,3401,�݂���,40100,,,2580,320,630.8,42.2
2016,9,5,��,�L���s,3401,�݂���,40100,�{�@��,045,2370,292,,
2016,9,5,��,�L���s,3401,���̑��G����,41999,,,110,422,20.4,55.2
2016,9,5,��,�L���s,3401,��񂲌v,42000,,,27490,309,149.2,102.3
2016,9,5,��,�L���s,3401,��񂲌v,42000,���@��,020,21500,313,,
2016,9,5,��,�L���s,3401,��񂲌v,42000,�@�X,002,5260,299,,
2016,9,5,��,�L���s,3401,����,42204,,,24120,312,144.2,103.3
2016,9,5,��,�L���s,3401,����,42204,���@��,020,21500,313,,
2016,9,5,��,�L���s,3401,���̑����,42999,,,3370,287,198.2,95.0
2016,9,5,��,�L���s,3401,���{�Ȃ��v,43000,,,18440,313,73.5,102.0
2016,9,5,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,10155,289,,
2016,9,5,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,5885,374,,
2016,9,5,��,�L���s,3401,�K��,43203,,,10155,289,89.2,90.0
2016,9,5,��,�L���s,3401,�K��,43203,�L�@��,034,10155,289,,
2016,9,5,��,�L���s,3401,�L��,43205,,,2400,267,30.1,97.8
2016,9,5,��,�L���s,3401,�L��,43205,��@��,044,2400,267,,
2016,9,5,��,�L���s,3401,��\���I,43302,,,3960,313,78.4,104.3
2016,9,5,��,�L���s,3401,��\���I,43302,���@��,031,3960,313,,
2016,9,5,��,�L���s,3401,���̑��Ȃ�,43401,,,1925,499,281.0,97.3
2016,9,5,��,�L���s,3401,����,44100,,,486,450,18.4,91.3
2016,9,5,��,�L���s,3401,����,44100,�@�X,002,354,497,,
2016,9,5,��,�L���s,3401,����,44100,���@�R,033,132,324,,
2016,9,5,��,�L���s,3401,������,44700,,,364,516,84.3,94.9
2016,9,5,��,�L���s,3401,������,44700,���@��,020,324,498,,
2016,9,5,��,�L���s,3401,�Ԃǂ��v,45000,,,22664,832,104.8,100.4
2016,9,5,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,15853,865,,
2016,9,5,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,3625,807,,
2016,9,5,��,�L���s,3401,�f���E�F�A,45202,,,376,463,92.6,101.3
2016,9,5,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,376,463,,
2016,9,5,��,�L���s,3401,����,45206,,,2472,795,72.6,106.4
2016,9,5,��,�L���s,3401,����,45206,���@��,040,2286,797,,
2016,9,5,��,�L���s,3401,���̑��Ԃǂ�,45299,,,19817,844,111.2,98.8
2016,9,5,��,�L���s,3401,����,45700,,,300,729,106.4,96.9
2016,9,5,��,�L���s,3401,����,45700,�{�@��,045,147,662,,
2016,9,5,��,�L���s,3401,����,45700,��@��,044,76,783,,
2016,9,5,��,�L���s,3401,����,45700,���@��,040,68,815,,
2016,9,5,��,�L���s,3401,������,46100,,,39,2686,100.0,95.9
2016,9,5,��,�L���s,3401,������,46100,�L�@��,034,39,2686,,
2016,9,5,��,�L���s,3401,�������v,47000,,,559,623,124.5,99.7
2016,9,5,��,�L���s,3401,�������v,47000,�Á@��,022,402,707,,
2016,9,5,��,�L���s,3401,�������v,47000,�k�C��,001,120,309,,
2016,9,5,��,�L���s,3401,����������,47200,,,439,709,136.8,94.3
2016,9,5,��,�L���s,3401,����������,47200,�Á@��,022,402,707,,
2016,9,5,��,�L���s,3401,���̑�������,47299,,,120,309,93.8,100.7
2016,9,5,��,�L���s,3401,������,48100,,,1085,176,153.9,154.4
2016,9,5,��,�L���s,3401,������,48100,�F�@�{,043,645,109,,
2016,9,5,��,�L���s,3401,������,48100,���@��,031,440,273,,
2016,9,5,��,�L���s,3401,���̍��Y�ʎ�,49500,,,17524,547,219.6,92.9
2016,9,5,��,�L���s,3401,�A���ʎ��v,50000,,,26860,300,157.1,72.8
2016,9,5,��,�L���s,3401,�o�i�i,50100,,,18436,277,200.8,64.3
2016,9,5,��,�L���s,3401,�p�C�i�b�v��,50300,,,1660,176,81.0,80.7
2016,9,5,��,�L���s,3401,������,50400,,,594,450,91.0,116.3
2016,9,5,��,�L���s,3401,�O���v�t���c,50500,,,1274,181,322.5,94.8
2016,9,5,��,�L���s,3401,�I�����W,50600,,,2262,266,120.6,103.1
2016,9,5,��,�L���s,3401,�A���L�E�C,50800,,,1676,592,85.0,107.2
2016,9,5,��,�L���s,3401,�A��������,50850,,,284,155,175.3,104.0
2016,9,5,��,�L���s,3401,���̗A���ʎ�,50900,,,676,774,83.8,87.2
