�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,18,��,�����s,3701,�ʎ�����,40000,,,16506,452,69.1,100.7
2016,5,18,��,�����s,3701,���Y�ʎ�����,40001,,,11074,497,65.9,98.2
2016,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,4015,600,,
2016,5,18,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2695,324,,
2016,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1513,313,,
2016,5,18,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1310,355,,
2016,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,933,683,,
2016,5,18,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,189,831,,
2016,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,173,808,,
2016,5,18,��,�����s,3701,�݂���,40100,,,300,1017,69.8,96.9
2016,5,18,��,�����s,3701,�݂���,40100,���@�m,039,260,1006,,
2016,5,18,��,�����s,3701,�ÂȂ݂���,41253,,,1040,122,41.5,90.4
2016,5,18,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1040,122,,
2016,5,18,��,�����s,3701,�͂�����,41321,,,500,277,78.1,115.9
2016,5,18,��,�����s,3701,�͂�����,41321,���@��,037,500,277,,
2016,5,18,��,�����s,3701,���̑��G����,41999,,,1512,306,72.9,71.8
2016,5,18,��,�����s,3701,��񂲌v,42000,,,1310,355,37.1,82.4
2016,5,18,��,�����s,3701,��񂲌v,42000,�@�X,002,1310,355,,
2016,5,18,��,�����s,3701,�W���i�S���h,42505,,,610,323,91.0,68.9
2016,5,18,��,�����s,3701,�W���i�S���h,42505,�@�X,002,610,323,,
2016,5,18,��,�����s,3701,�ӂ�,42804,,,700,383,24.9,89.9
2016,5,18,��,�����s,3701,�ӂ�,42804,�@�X,002,700,383,,
2016,5,18,��,�����s,3701,�т�,43900,,,397,1072,59.3,97.1
2016,5,18,��,�����s,3701,�т�,43900,���@��,037,397,1072,,
2016,5,18,��,�����s,3701,����,44100,,,67,1596,93.1,104.5
2016,5,18,��,�����s,3701,����,44100,�F�@�{,043,45,1310,,
2016,5,18,��,�����s,3701,����,44100,�a�̎R,030,22,2180,,
2016,5,18,��,�����s,3701,�����Ƃ�,44800,,,14,5946,73.7,96.7
2016,5,18,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,10,6739,,
2016,5,18,��,�����s,3701,�����Ƃ�,44800,���@��,037,4,3964,,
2016,5,18,��,�����s,3701,����,44950,,,120,322,90.9,126.3
2016,5,18,��,�����s,3701,����,44950,���@��,036,120,322,,
2016,5,18,��,�����s,3701,�Ԃǂ��v,45000,,,63,2203,91.3,109.1
2016,5,18,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,48,1856,,
2016,5,18,��,�����s,3701,�Ԃǂ��v,45000,�R�@��,019,8,3240,,
2016,5,18,��,�����s,3701,�f���E�F�A,45202,,,52,1963,75.4,97.2
2016,5,18,��,�����s,3701,�f���E�F�A,45202,���@��,036,48,1856,,
2016,5,18,��,�����s,3701,����,45206,,,7,3394,�|,�|
2016,5,18,��,�����s,3701,����,45206,���@��,020,7,3394,,
2016,5,18,��,�����s,3701,���̑��Ԃǂ�,45299,,,4,3240,�|,�|
2016,5,18,��,�����s,3701,������,46100,,,2075,821,94.1,95.2
2016,5,18,��,�����s,3701,������,46100,���@��,037,2075,821,,
2016,5,18,��,�����s,3701,�������v,47000,,,1257,575,92.1,78.1
2016,5,18,��,�����s,3701,�������v,47000,�F�@�{,043,632,464,,
2016,5,18,��,�����s,3701,�������v,47000,���@�m,039,436,625,,
2016,5,18,��,�����s,3701,����������,47200,,,495,746,80.1,78.9
2016,5,18,��,�����s,3701,����������,47200,���@�m,039,306,694,,
2016,5,18,��,�����s,3701,����������,47200,�Á@��,022,189,831,,
2016,5,18,��,�����s,3701,�A���f�X,47213,,,180,541,33.6,101.5
2016,5,18,��,�����s,3701,�A���f�X,47213,�F�@�{,043,180,541,,
2016,5,18,��,�����s,3701,���̑�������,47299,,,582,440,274.5,68.9
2016,5,18,��,�����s,3701,������,48100,,,2255,277,142.4,85.8
2016,5,18,��,�����s,3701,������,48100,�F�@�{,043,2018,258,,
2016,5,18,��,�����s,3701,���̍��Y�ʎ�,49500,,,165,969,10.9,241.0
2016,5,18,��,�����s,3701,�A���ʎ��v,50000,,,5432,362,76.7,115.3
2016,5,18,��,�����s,3701,�o�i�i,50100,,,1367,226,51.3,105.1
2016,5,18,��,�����s,3701,�p�C�i�b�v��,50300,,,1170,261,272.1,98.9
2016,5,18,��,�����s,3701,������,50400,,,171,460,24.4,123.3
2016,5,18,��,�����s,3701,�O���v�t���c,50500,,,90,276,24.0,99.6
2016,5,18,��,�����s,3701,�I�����W,50600,,,697,314,55.0,114.2
2016,5,18,��,�����s,3701,�A�������Ƃ�,50700,,,86,1209,32.6,126.1
2016,5,18,��,�����s,3701,�A���L�E�C,50800,,,1636,517,217.8,121.4
2016,5,18,��,�����s,3701,�A��������,50850,,,60,180,37.0,90.5
2016,5,18,��,�����s,3701,���̗A���ʎ�,50900,,,155,447,33.5,96.1
