�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,����s,1701,��ؑ���,30000,,,144697,281,65.8,109.8
2014,3,18,��,����s,1701,��ؑ���,30000,���@�m,023,34935,222,,
2014,3,18,��,����s,1701,��ؑ���,30000,�k�C��,001,17723,161,,
2014,3,18,��,����s,1701,��ؑ���,30000,���@�m,039,12339,409,,
2014,3,18,��,����s,1701,��ؑ���,30000,�΁@��,017,12157,440,,
2014,3,18,��,����s,1701,��ؑ���,30000,���@��,036,7495,269,,
2014,3,18,��,����s,1701,��ؑ���,30000,������,046,6331,284,,
2014,3,18,��,����s,1701,��ؑ���,30000,��@��,008,5813,275,,
2014,3,18,��,����s,1701,��������,30100,,,10467,87,35.2,116.0
2014,3,18,��,����s,1701,��������,30100,��@�t,012,5550,86,,
2014,3,18,��,����s,1701,��������,30100,���@��,036,2690,85,,
2014,3,18,��,����s,1701,��������,30100,���@��,040,2150,79,,
2014,3,18,��,����s,1701,����,30200,,,977,154,26.3,99.4
2014,3,18,��,����s,1701,����,30200,�΁@��,017,711,161,,
2014,3,18,��,����s,1701,����,30200,�Q�@�n,010,116,131,,
2014,3,18,��,����s,1701,�ɂ񂶂�,30300,,,3629,189,74.6,142.1
2014,3,18,��,����s,1701,�ɂ񂶂�,30300,���@��,036,3620,189,,
2014,3,18,��,����s,1701,���ڂ�,30400,,,1024,373,65.8,111.0
2014,3,18,��,����s,1701,���ڂ�,30400,�@�X,002,1024,373,,
2014,3,18,��,����s,1701,�����̂�,30500,,,872,1155,98.2,106.9
2014,3,18,��,����s,1701,�����̂�,30500,������,046,300,1128,,
2014,3,18,��,����s,1701,�����̂�,30500,�F�@�{,043,154,1196,,
2014,3,18,��,����s,1701,�����̂�,30500,���@��,036,138,1408,,
2014,3,18,��,����s,1701,��񂱂�,30600,,,2573,589,142.5,103.0
2014,3,18,��,����s,1701,��񂱂�,30600,�΁@��,017,2308,610,,
2014,3,18,��,����s,1701,�͂�����,31100,,,4755,90,26.7,109.8
2014,3,18,��,����s,1701,�͂�����,31100,���@�m,023,2445,91,,
2014,3,18,��,����s,1701,�͂�����,31100,���@��,028,1500,102,,
2014,3,18,��,����s,1701,���܂�,31500,,,2108,325,87.4,97.3
2014,3,18,��,����s,1701,���܂�,31500,�΁@��,017,1728,327,,
2014,3,18,��,����s,1701,���̑��̍ؗ�,31550,,,1247,413,84.9,111.0
2014,3,18,��,����s,1701,���񂰂񂳂�,31560,,,1084,211,79.5,90.9
2014,3,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,580,205,,
2014,3,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,500,212,,
2014,3,18,��,����s,1701,�L���x�c,31700,,,20555,90,88.1,96.8
2014,3,18,��,����s,1701,�L���x�c,31700,���@�m,023,19720,90,,
2014,3,18,��,����s,1701,�ق���񂻂�,31800,,,2374,526,85.8,109.4
2014,3,18,��,����s,1701,�ق���񂻂�,31800,��@��,008,690,518,,
2014,3,18,��,����s,1701,�ق���񂻂�,31800,���@��,040,681,503,,
2014,3,18,��,����s,1701,�ق���񂻂�,31800,��@��,021,351,474,,
2014,3,18,��,����s,1701,�˂�,31900,,,3558,399,63.0,114.3
2014,3,18,��,����s,1701,�˂�,31900,��@��,011,1530,325,,
2014,3,18,��,����s,1701,�˂�,31900,���@�m,023,466,462,,
2014,3,18,��,����s,1701,�˂�,31900,�Q�@�n,010,385,319,,
2014,3,18,��,����s,1701,�ӂ�,32300,,,492,315,86.0,117.5
2014,3,18,��,����s,1701,�ӂ�,32300,���@�m,023,452,309,,
2014,3,18,��,����s,1701,����,32400,,,269,732,263.7,94.3
2014,3,18,��,����s,1701,����,32400,�Q�@�n,010,248,702,,
2014,3,18,��,����s,1701,�݂�,32500,,,162,572,60.9,104.4
2014,3,18,��,����s,1701,�݂�,32500,���@�m,023,104,565,,
2014,3,18,��,����s,1701,�݂�,32500,�Á@��,022,58,583,,
2014,3,18,��,����s,1701,����񂬂�,32600,,,386,562,118.0,106.2
2014,3,18,��,����s,1701,����񂬂�,32600,�΁@��,017,155,658,,
2014,3,18,��,����s,1701,����񂬂�,32600,�Q�@�n,010,150,487,,
2014,3,18,��,����s,1701,����񂬂�,32600,��@��,021,45,490,,
2014,3,18,��,����s,1701,�ɂ�,32800,,,450,438,49.8,96.5
2014,3,18,��,����s,1701,�ɂ�,32800,���@�m,039,450,438,,
2014,3,18,��,����s,1701,�Z�����[,32900,,,511,252,212.9,85.4
2014,3,18,��,����s,1701,�Z�����[,32900,�Á@��,022,260,288,,
2014,3,18,��,����s,1701,�Z�����[,32900,���@�m,023,50,313,,
2014,3,18,��,����s,1701,�Z�����[,32900,��@�t,012,1,725,,
2014,3,18,��,����s,1701,�A�X�p���K�X,33100,,,978,971,128.9,96.4
2014,3,18,��,����s,1701,�A�X�p���K�X,33100,���@��,042,286,1335,,
2014,3,18,��,����s,1701,�A�X�p���K�X,33100,���@��,041,79,1631,,
2014,3,18,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,50,605,,
2014,3,18,��,����s,1701,�@�@�����A��,33101,,,465,612,150.5,99.8
2014,3,18,��,����s,1701,�J���t�����[,33200,,,182,242,91.9,98.4
2014,3,18,��,����s,1701,�J���t�����[,33200,���@��,036,180,239,,
2014,3,18,��,����s,1701,�u���b�R���[,33300,,,4803,271,59.2,95.1
2014,3,18,��,����s,1701,�u���b�R���[,33300,���@�m,023,2300,222,,
2014,3,18,��,����s,1701,�u���b�R���[,33300,���@��,037,930,379,,
2014,3,18,��,����s,1701,�u���b�R���[,33300,������,046,902,267,,
2014,3,18,��,����s,1701,���^�X,33400,,,7757,214,98.7,102.4
2014,3,18,��,����s,1701,���^�X,33400,��@��,008,3670,197,,
2014,3,18,��,����s,1701,���^�X,33400,���@��,028,3375,213,,
2014,3,18,��,����s,1701,�p�Z��,33600,,,123,961,135.2,90.0
2014,3,18,��,����s,1701,�p�Z��,33600,�Á@��,022,73,991,,
2014,3,18,��,����s,1701,�p�Z��,33600,���@�m,023,48,818,,
2014,3,18,��,����s,1701,���イ��,34100,,,9794,309,50.6,102.7
2014,3,18,��,����s,1701,���イ��,34100,���@�m,039,6530,294,,
2014,3,18,��,����s,1701,���イ��,34100,�Q�@�n,010,1750,368,,
2014,3,18,��,����s,1701,���ڂ���,34200,,,2803,160,129.9,101.9
2014,3,18,��,����s,1701,���ڂ���,34200,�{�@��,045,173,341,,
2014,3,18,��,����s,1701,���ڂ���,34200,���@�m,039,80,307,,
2014,3,18,��,����s,1701,�@�@�����A��,34201,,,2550,143,134.2,108.3
2014,3,18,��,����s,1701,�Ȃ�,34300,,,4118,336,56.1,93.9
2014,3,18,��,����s,1701,�Ȃ�,34300,���@�m,039,2348,354,,
2014,3,18,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1602,305,,
2014,3,18,��,����s,1701,�g�}�g,34400,,,6254,415,78.7,105.6
2014,3,18,��,����s,1701,�g�}�g,34400,���@�m,023,4772,410,,
2014,3,18,��,����s,1701,�g�}�g,34400,�{�@��,045,908,286,,
2014,3,18,��,����s,1701,�~�j�g�}�g,34450,,,721,941,22.9,142.6
2014,3,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,687,934,,
2014,3,18,��,����s,1701,�s�[�}��,34500,,,1222,628,23.5,99.2
2014,3,18,��,����s,1701,�s�[�}��,34500,���@�m,039,1116,609,,
2014,3,18,��,����s,1701,�����Ƃ�,34600,,,93,1561,124.0,100.2
2014,3,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,93,1561,,
2014,3,18,��,����s,1701,�X�C�g�R�[��,34700,,,50,357,�|,�|
2014,3,18,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,50,357,,
2014,3,18,��,����s,1701,���₢�񂰂�,35100,,,366,1129,81.3,96.7
2014,3,18,��,����s,1701,���₢�񂰂�,35100,���@�m,039,176,1172,,
2014,3,18,��,����s,1701,���₢�񂰂�,35100,������,046,150,1204,,
2014,3,18,��,����s,1701,���₦��ǂ�,35200,,,699,768,52.4,93.0
2014,3,18,��,����s,1701,���₦��ǂ�,35200,������,046,287,694,,
2014,3,18,��,����s,1701,���₦��ǂ�,35200,���@�m,023,224,783,,
2014,3,18,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,188,865,,
2014,3,18,��,����s,1701,������ǂ�,35300,,,42,658,35.0,98.4
2014,3,18,��,����s,1701,������ǂ�,35300,������,046,42,658,,
2014,3,18,��,����s,1701,����܂�,35400,,,320,415,55.0,100.5
2014,3,18,��,����s,1701,����܂�,35400,������,046,320,415,,
2014,3,18,��,����s,1701,���񂵂�,36100,,,4675,254,83.0,103.7
2014,3,18,��,����s,1701,���񂵂�,36100,�΁@��,017,4040,266,,
2014,3,18,��,����s,1701,�΂ꂢ����,36200,,,7576,135,45.1,100.7
2014,3,18,��,����s,1701,�΂ꂢ����,36200,������,046,3800,152,,
2014,3,18,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,3760,117,,
2014,3,18,��,����s,1701,���Ƃ���,36300,,,925,414,126.2,98.8
2014,3,18,��,����s,1701,���Ƃ���,36300,�V�@��,015,525,385,,
2014,3,18,��,����s,1701,���Ƃ���,36300,�x�@�R,016,400,452,,
2014,3,18,��,����s,1701,��܂̂���,36500,,,1120,334,861.5,58.5
2014,3,18,��,����s,1701,��܂̂���,36500,�k�C��,001,960,310,,
2014,3,18,��,����s,1701,���܂˂�,36610,,,20466,141,108.2,89.2
2014,3,18,��,����s,1701,���܂˂�,36610,�k�C��,001,13000,162,,
2014,3,18,��,����s,1701,���܂˂�,36610,���@��,042,840,120,,
2014,3,18,��,����s,1701,���܂˂�,36610,������,046,530,191,,
2014,3,18,��,����s,1701,�@�@�����A��,36620,,,5716,86,412.7,91.5
2014,3,18,��,����s,1701,�ɂ�ɂ�,36700,,,442,530,156.7,169.9
2014,3,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,152,1146,,
2014,3,18,��,����s,1701,�@�@�����A��,36701,,,290,207,109.0,87.0
2014,3,18,��,����s,1701,���傤��,37200,,,620,734,65.4,116.9
2014,3,18,��,����s,1701,���傤��,37200,���@�m,039,512,768,,
2014,3,18,��,����s,1701,�@�@�����A��,37201,,,97,443,63.0,99.6
2014,3,18,��,����s,1701,����������,38100,,,1315,973,72.0,99.4
2014,3,18,��,����s,1701,����������,38100,�΁@��,017,929,1035,,
2014,3,18,��,����s,1701,����������,38100,��@��,021,138,611,,
2014,3,18,��,����s,1701,�Ȃ߂�,38300,,,604,327,78.7,94.0
2014,3,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,487,316,,
2014,3,18,��,����s,1701,���̂�����,38400,,,2857,212,85.8,101.9
2014,3,18,��,����s,1701,���̂�����,38400,���@��,020,2215,206,,
2014,3,18,��,����s,1701,���̂�����,38400,�΁@��,017,600,230,,
2014,3,18,��,����s,1701,���߂�,38500,,,2474,417,156.5,100.2
2014,3,18,��,����s,1701,���߂�,38500,�V�@��,015,1331,434,,
2014,3,18,��,����s,1701,���߂�,38500,���@��,020,1133,389,,
2014,3,18,��,����s,1701,���̑��̖��,39000,,,3808,1241,88.0,100.6
2014,3,18,��,����s,1701,�A����،v,39100,,,10129,178,162.6,60.1
2014,3,18,��,����s,1701,���̗A�����,39200,,,1011,553,45.7,107.4
