�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,���s�s,2601,��ؑ���,30000,,,709388,214,85.0,100.9
2012,6,19,��,���s�s,2601,��ؑ���,30000,���@��,020,100935,136,,
2012,6,19,��,���s�s,2601,��ؑ���,30000,���@��,042,71608,103,,
2012,6,19,��,���s�s,2601,��ؑ���,30000,���@�s,026,61048,259,,
2012,6,19,��,���s�s,2601,��ؑ���,30000,�@�X,002,58967,95,,
2012,6,19,��,���s�s,2601,��ؑ���,30000,���@��,028,39664,136,,
2012,6,19,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,37592,213,,
2012,6,19,��,���s�s,2601,��ؑ���,30000,���@�m,039,32894,458,,
2012,6,19,��,���s�s,2601,��������,30100,,,75947,64,100.0,110.3
2012,6,19,��,���s�s,2601,��������,30100,�@�X,002,53390,60,,
2012,6,19,��,���s�s,2601,��������,30100,���@�R,033,9120,79,,
2012,6,19,��,���s�s,2601,����,30200,,,2020,137,113.0,125.7
2012,6,19,��,���s�s,2601,����,30200,���@�s,026,1580,113,,
2012,6,19,��,���s�s,2601,����,30200,�@�X,002,400,231,,
2012,6,19,��,���s�s,2601,�ɂ񂶂�,30300,,,41585,144,108.6,98.0
2012,6,19,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,15340,150,,
2012,6,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,9900,167,,
2012,6,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9690,151,,
2012,6,19,��,���s�s,2601,���ڂ�,30400,,,5860,388,99.6,108.1
2012,6,19,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3061,381,,
2012,6,19,��,���s�s,2601,���ڂ�,30400,�@�X,002,2030,381,,
2012,6,19,��,���s�s,2601,�����̂�,30500,,,188,94,104.4,72.9
2012,6,19,��,���s�s,2601,�����̂�,30500,���@�s,026,188,94,,
2012,6,19,��,���s�s,2601,��񂱂�,30600,,,647,1541,105.9,112.2
2012,6,19,��,���s�s,2601,��񂱂�,30600,���@��,036,647,1541,,
2012,6,19,��,���s�s,2601,�͂�����,31100,,,34343,50,88.1,119.0
2012,6,19,��,���s�s,2601,�͂�����,31100,���@��,020,33473,50,,
2012,6,19,��,���s�s,2601,���܂�,31500,,,4863,251,106.0,114.1
2012,6,19,��,���s�s,2601,���܂�,31500,���@�s,026,2804,237,,
2012,6,19,��,���s�s,2601,���܂�,31500,���@��,036,930,281,,
2012,6,19,��,���s�s,2601,���܂�,31500,���@��,025,438,383,,
2012,6,19,��,���s�s,2601,���̑��̍ؗ�,31550,,,4307,501,99.0,129.5
2012,6,19,��,���s�s,2601,���񂰂񂳂�,31560,,,2229,166,138.0,87.8
2012,6,19,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1095,124,,
2012,6,19,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,906,224,,
2012,6,19,��,���s�s,2601,�L���x�c,31700,,,87410,64,117.3,104.9
2012,6,19,��,���s�s,2601,�L���x�c,31700,���@�m,023,23860,75,,
2012,6,19,��,���s�s,2601,�L���x�c,31700,���@�s,026,22760,42,,
2012,6,19,��,���s�s,2601,�L���x�c,31700,��@��,008,14360,65,,
2012,6,19,��,���s�s,2601,�ق���񂻂�,31800,,,7815,531,109.1,98.3
2012,6,19,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5430,536,,
2012,6,19,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,830,617,,
2012,6,19,��,���s�s,2601,�˂�,31900,,,11117,414,124.4,103.8
2012,6,19,��,���s�s,2601,�˂�,31900,���@�s,026,3562,393,,
2012,6,19,��,���s�s,2601,�˂�,31900,���@��,031,1703,493,,
2012,6,19,��,���s�s,2601,�˂�,31900,��@��,044,1539,458,,
2012,6,19,��,���s�s,2601,�ӂ�,32300,,,428,455,179.1,92.9
2012,6,19,��,���s�s,2601,�ӂ�,32300,���@�s,026,207,557,,
2012,6,19,��,���s�s,2601,�ӂ�,32300,�΁@��,017,126,466,,
2012,6,19,��,���s�s,2601,�ӂ�,32300,���@��,036,95,219,,
2012,6,19,��,���s�s,2601,����,32400,,,24,639,46.2,102.4
2012,6,19,��,���s�s,2601,����,32400,�ȁ@��,009,16,656,,
2012,6,19,��,���s�s,2601,����,32400,��@��,008,8,604,,
2012,6,19,��,���s�s,2601,�݂�,32500,,,874,545,140.3,93.8
2012,6,19,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,494,,
2012,6,19,��,���s�s,2601,�݂�,32500,���@��,025,169,1089,,
2012,6,19,��,���s�s,2601,�݂�,32500,���@�m,023,150,280,,
2012,6,19,��,���s�s,2601,����񂬂�,32600,,,151,1039,103.4,99.8
2012,6,19,��,���s�s,2601,����񂬂�,32600,���@�s,026,134,1123,,
2012,6,19,��,���s�s,2601,�ɂ�,32800,,,2784,260,62.8,106.6
2012,6,19,��,���s�s,2601,�ɂ�,32800,���@�m,039,1570,238,,
2012,6,19,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,242,,
2012,6,19,��,���s�s,2601,�Z�����[,32900,,,1633,243,96.1,97.2
2012,6,19,��,���s�s,2601,�Z�����[,32900,���@��,020,1550,248,,
2012,6,19,��,���s�s,2601,�A�X�p���K�X,33100,,,2086,1091,61.8,103.0
2012,6,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,477,1122,,
2012,6,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,461,1093,,
2012,6,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,409,1060,,
2012,6,19,��,���s�s,2601,�@�@�����A��,33101,,,27,1392,54.0,107.7
2012,6,19,��,���s�s,2601,�J���t�����[,33200,,,462,187,122.2,97.9
2012,6,19,��,���s�s,2601,�J���t�����[,33200,���@�s,026,222,61,,
2012,6,19,��,���s�s,2601,�J���t�����[,33200,���@��,020,210,315,,
2012,6,19,��,���s�s,2601,�u���b�R���[,33300,,,5156,315,69.3,97.5
2012,6,19,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1878,292,,
2012,6,19,��,���s�s,2601,�u���b�R���[,33300,���@��,020,858,428,,
2012,6,19,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,850,387,,
2012,6,19,��,���s�s,2601,�@�@�����A��,33301,,,1293,216,145.6,97.3
2012,6,19,��,���s�s,2601,���^�X,33400,,,35265,146,75.0,104.3
2012,6,19,��,���s�s,2601,���^�X,33400,���@��,020,34640,143,,
2012,6,19,��,���s�s,2601,�p�Z��,33600,,,353,863,101.7,99.8
2012,6,19,��,���s�s,2601,�p�Z��,33600,���@��,020,268,848,,
2012,6,19,��,���s�s,2601,�p�Z��,33600,���@��,037,45,840,,
2012,6,19,��,���s�s,2601,���イ��,34100,,,27710,205,69.5,109.0
2012,6,19,��,���s�s,2601,���イ��,34100,���@��,025,7697,161,,
2012,6,19,��,���s�s,2601,���イ��,34100,�{�@��,045,3956,217,,
2012,6,19,��,���s�s,2601,���イ��,34100,���@��,040,3555,205,,
2012,6,19,��,���s�s,2601,���ڂ���,34200,,,19145,113,75.8,93.4
2012,6,19,��,���s�s,2601,���ڂ���,34200,���@��,042,4610,146,,
2012,6,19,��,���s�s,2601,���ڂ���,34200,���@�R,033,550,150,,
2012,6,19,��,���s�s,2601,���ڂ���,34200,�{�@��,045,513,174,,
2012,6,19,��,���s�s,2601,�@�@�����A��,34201,,,12260,86,84.5,121.1
2012,6,19,��,���s�s,2601,�Ȃ�,34300,,,34313,352,53.9,108.0
2012,6,19,��,���s�s,2601,�Ȃ�,34300,���@�m,039,14197,319,,
2012,6,19,��,���s�s,2601,�Ȃ�,34300,���@�s,026,6911,383,,
2012,6,19,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5999,349,,
2012,6,19,��,���s�s,2601,�g�}�g,34400,,,55760,293,63.6,101.4
2012,6,19,��,���s�s,2601,�g�}�g,34400,�k�C��,001,11453,346,,
2012,6,19,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,11100,249,,
2012,6,19,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,10131,277,,
2012,6,19,��,���s�s,2601,�~�j�g�}�g,34450,,,10823,462,60.1,108.7
2012,6,19,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7059,379,,
2012,6,19,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,948,610,,
2012,6,19,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,871,907,,
2012,6,19,��,���s�s,2601,�s�[�}��,34500,,,16636,274,73.3,107.5
2012,6,19,��,���s�s,2601,�s�[�}��,34500,��@��,044,6120,300,,
2012,6,19,��,���s�s,2601,�s�[�}��,34500,��@��,008,3429,167,,
2012,6,19,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2392,250,,
2012,6,19,��,���s�s,2601,�����Ƃ�,34600,,,5962,775,80.7,104.6
2012,6,19,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3798,823,,
2012,6,19,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1290,782,,
2012,6,19,��,���s�s,2601,�X�C�g�R�[��,34700,,,11811,224,124.5,101.8
2012,6,19,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,8555,215,,
2012,6,19,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,040,1260,177,,
2012,6,19,��,���s�s,2601,���₢�񂰂�,35100,,,2839,436,107.5,100.5
2012,6,19,��,���s�s,2601,���₢�񂰂�,35100,������,046,710,440,,
2012,6,19,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,640,412,,
2012,6,19,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,388,332,,
2012,6,19,��,���s�s,2601,���₦��ǂ�,35200,,,946,1129,76.7,124.8
2012,6,19,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,545,1093,,
2012,6,19,��,���s�s,2601,���₦��ǂ�,35200,���@��,007,198,725,,
2012,6,19,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,105,676,,
2012,6,19,��,���s�s,2601,������ǂ�,35300,,,76,525,844.4,280.7
2012,6,19,��,���s�s,2601,������ǂ�,35300,���@��,007,76,525,,
2012,6,19,��,���s�s,2601,����܂�,35400,,,384,783,121.5,119.0
2012,6,19,��,���s�s,2601,����܂�,35400,�{�@��,004,200,725,,
2012,6,19,��,���s�s,2601,����܂�,35400,�H�@�c,005,136,892,,
2012,6,19,��,���s�s,2601,�����܂�,35500,,,2909,681,96.8,98.8
2012,6,19,��,���s�s,2601,�����܂�,35500,���@��,036,1376,623,,
2012,6,19,��,���s�s,2601,�����܂�,35500,��@��,021,1188,730,,
2012,6,19,��,���s�s,2601,���񂵂�,36100,,,7754,374,135.1,102.2
2012,6,19,��,���s�s,2601,���񂵂�,36100,���@��,036,2375,173,,
2012,6,19,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2327,526,,
2012,6,19,��,���s�s,2601,���񂵂�,36100,���@�m,039,1495,480,,
2012,6,19,��,���s�s,2601,�΂ꂢ����,36200,,,69001,79,76.0,101.3
2012,6,19,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,44601,83,,
2012,6,19,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,14600,47,,
2012,6,19,��,���s�s,2601,���Ƃ���,36300,,,1604,447,99.2,82.8
2012,6,19,��,���s�s,2601,���Ƃ���,36300,������,046,944,661,,
2012,6,19,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,110,405,,
2012,6,19,��,���s�s,2601,��܂̂���,36500,,,5536,357,33.1,102.3
2012,6,19,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3020,341,,
2012,6,19,��,���s�s,2601,��܂̂���,36500,�@�X,002,2500,373,,
2012,6,19,��,���s�s,2601,���܂˂�,36610,,,43700,101,77.9,91.8
2012,6,19,��,���s�s,2601,���܂˂�,36610,���@��,028,21840,143,,
2012,6,19,��,���s�s,2601,���܂˂�,36610,���@��,042,11200,54,,
2012,6,19,��,���s�s,2601,���܂˂�,36610,���@��,041,8470,58,,
2012,6,19,��,���s�s,2601,�@�@�����A��,36620,,,1550,67,66.0,93.1
2012,6,19,��,���s�s,2601,�ɂ�ɂ�,36700,,,954,679,133.6,90.1
2012,6,19,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,640,889,,
2012,6,19,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,48,683,,
2012,6,19,��,���s�s,2601,�@�@�����A��,36701,,,266,174,97.1,65.9
2012,6,19,��,���s�s,2601,���傤��,37200,,,9506,583,143.4,100.9
2012,6,19,��,���s�s,2601,���傤��,37200,�a�̎R,030,4656,579,,
2012,6,19,��,���s�s,2601,���傤��,37200,���@�m,039,3945,659,,
2012,6,19,��,���s�s,2601,�@�@�����A��,37201,,,746,169,126.2,65.0
2012,6,19,��,���s�s,2601,����������,38100,,,7852,638,100.6,102.9
2012,6,19,��,���s�s,2601,����������,38100,���@��,036,2155,710,,
2012,6,19,��,���s�s,2601,����������,38100,�L�@��,034,1987,605,,
2012,6,19,��,���s�s,2601,����������,38100,�k�C��,001,1397,486,,
2012,6,19,��,���s�s,2601,�Ȃ߂�,38300,,,620,248,95.4,112.2
2012,6,19,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,620,248,,
2012,6,19,��,���s�s,2601,���̂�����,38400,,,8099,148,143.5,97.4
2012,6,19,��,���s�s,2601,���̂�����,38400,���@��,020,8087,148,,
2012,6,19,��,���s�s,2601,���߂�,38500,,,10285,306,115.1,100.0
2012,6,19,��,���s�s,2601,���߂�,38500,���@��,020,9246,289,,
2012,6,19,��,���s�s,2601,���̑��̖��,39000,,,27623,616,119.9,96.7
2012,6,19,��,���s�s,2601,�A����،v,39100,,,21725,150,89.3,104.9
2012,6,19,��,���s�s,2601,���̗A�����,39200,,,5583,290,99.0,91.2
