�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,5,��,�L���s,3401,��ؑ���,30000,,,328012,192,91.9,102.7
2011,12,5,��,�L���s,3401,��ؑ���,30000,�k�C��,001,64845,121,,
2011,12,5,��,�L���s,3401,��ؑ���,30000,���@��,042,40538,126,,
2011,12,5,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,32434,158,,
2011,12,5,��,�L���s,3401,��ؑ���,30000,���@��,040,30952,161,,
2011,12,5,��,�L���s,3401,��ؑ���,30000,������,046,25119,119,,
2011,12,5,��,�L���s,3401,��ؑ���,30000,�{�@��,045,24455,283,,
2011,12,5,��,�L���s,3401,��ؑ���,30000,�L�@��,034,18054,374,,
2011,12,5,��,�L���s,3401,��������,30100,,,13856,63,42.2,106.8
2011,12,5,��,�L���s,3401,��������,30100,���@��,042,10032,61,,
2011,12,5,��,�L���s,3401,��������,30100,���@��,036,1540,71,,
2011,12,5,��,�L���s,3401,����,30200,,,4779,110,80.7,105.8
2011,12,5,��,�L���s,3401,����,30200,���@��,040,4065,89,,
2011,12,5,��,�L���s,3401,�ɂ񂶂�,30300,,,18244,130,94.4,103.2
2011,12,5,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15760,124,,
2011,12,5,��,�L���s,3401,���ڂ�,30400,,,872,196,61.6,67.4
2011,12,5,��,�L���s,3401,���ڂ�,30400,�k�C��,001,315,175,,
2011,12,5,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,72,765,,
2011,12,5,��,�L���s,3401,���ڂ�,30400,�R�@�`,006,46,141,,
2011,12,5,��,�L���s,3401,�����̂�,30500,,,38,597,38.0,94.8
2011,12,5,��,�L���s,3401,��񂱂�,30600,,,1129,346,98.0,114.6
2011,12,5,��,�L���s,3401,��񂱂�,30600,�R�@��,035,926,359,,
2011,12,5,��,�L���s,3401,�͂�����,31100,,,33675,47,88.5,95.9
2011,12,5,��,�L���s,3401,�͂�����,31100,���@�R,033,9195,65,,
2011,12,5,��,�L���s,3401,�͂�����,31100,�F�@�{,043,8580,47,,
2011,12,5,��,�L���s,3401,�͂�����,31100,��@��,044,6480,35,,
2011,12,5,��,�L���s,3401,���܂�,31500,,,2415,406,123.7,124.5
2011,12,5,��,�L���s,3401,���܂�,31500,�L�@��,034,1948,424,,
2011,12,5,��,�L���s,3401,���̑��̍ؗ�,31550,,,1025,322,77.8,91.2
2011,12,5,��,�L���s,3401,���񂰂񂳂�,31560,,,828,281,91.8,94.6
2011,12,5,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,364,254,,
2011,12,5,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,248,296,,
2011,12,5,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,160,335,,
2011,12,5,��,�L���s,3401,�L���x�c,31700,,,55890,58,103.4,96.7
2011,12,5,��,�L���s,3401,�L���x�c,31700,������,046,15090,40,,
2011,12,5,��,�L���s,3401,�L���x�c,31700,���@��,040,12140,70,,
2011,12,5,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,11380,57,,
2011,12,5,��,�L���s,3401,�ق���񂻂�,31800,,,3571,379,100.4,99.5
2011,12,5,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1199,508,,
2011,12,5,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,821,327,,
2011,12,5,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,564,417,,
2011,12,5,��,�L���s,3401,�˂�,31900,,,9992,338,80.1,96.6
2011,12,5,��,�L���s,3401,�˂�,31900,�L�@��,034,2484,518,,
2011,12,5,��,�L���s,3401,�˂�,31900,���@��,031,2094,326,,
2011,12,5,��,�L���s,3401,�˂�,31900,���@��,032,1794,257,,
2011,12,5,��,�L���s,3401,�ӂ�,32300,,,638,239,72.4,100.4
2011,12,5,��,�L���s,3401,�ӂ�,32300,���@�m,023,304,238,,
2011,12,5,��,�L���s,3401,�ӂ�,32300,���@��,040,250,238,,
2011,12,5,��,�L���s,3401,�݂�,32500,,,301,665,88.0,94.7
2011,12,5,��,�L���s,3401,�݂�,32500,��@��,044,238,675,,
2011,12,5,��,�L���s,3401,�݂�,32500,���@��,040,61,585,,
2011,12,5,��,�L���s,3401,����񂬂�,32600,,,829,642,86.6,95.7
2011,12,5,��,�L���s,3401,����񂬂�,32600,�L�@��,034,770,661,,
2011,12,5,��,�L���s,3401,�ɂ�,32800,,,1628,670,84.4,108.2
2011,12,5,��,�L���s,3401,�ɂ�,32800,���@�m,039,960,737,,
2011,12,5,��,�L���s,3401,�ɂ�,32800,��@��,044,435,567,,
2011,12,5,��,�L���s,3401,�Z�����[,32900,,,858,228,103.4,95.0
2011,12,5,��,�L���s,3401,�Z�����[,32900,���@��,040,700,221,,
2011,12,5,��,�L���s,3401,�A�X�p���K�X,33100,,,204,947,105.7,97.9
2011,12,5,��,�L���s,3401,�@�@�����A��,33101,,,204,947,105.7,97.9
2011,12,5,��,�L���s,3401,�J���t�����[,33200,,,1938,173,174.8,110.9
2011,12,5,��,�L���s,3401,�J���t�����[,33200,���@��,040,784,106,,
2011,12,5,��,�L���s,3401,�J���t�����[,33200,���@��,036,530,345,,
2011,12,5,��,�L���s,3401,�J���t�����[,33200,���@��,042,390,92,,
2011,12,5,��,�L���s,3401,�u���b�R���[,33300,,,10796,228,73.9,96.6
2011,12,5,��,�L���s,3401,�u���b�R���[,33300,���@��,040,5040,215,,
2011,12,5,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1770,201,,
2011,12,5,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1695,329,,
2011,12,5,��,�L���s,3401,�@�@�����A��,33301,,,10,372,100.0,100.0
2011,12,5,��,�L���s,3401,���^�X,33400,,,14244,145,81.2,113.3
2011,12,5,��,�L���s,3401,���^�X,33400,���@��,037,9065,135,,
2011,12,5,��,�L���s,3401,���^�X,33400,���@��,040,3387,194,,
2011,12,5,��,�L���s,3401,�p�Z��,33600,,,202,979,190.6,91.3
2011,12,5,��,�L���s,3401,�p�Z��,33600,���@�Q,038,90,893,,
2011,12,5,��,�L���s,3401,�p�Z��,33600,���@��,036,45,992,,
2011,12,5,��,�L���s,3401,�p�Z��,33600,�L�@��,034,38,975,,
2011,12,5,��,�L���s,3401,���イ��,34100,,,20446,344,121.0,102.7
2011,12,5,��,�L���s,3401,���イ��,34100,���@��,041,7369,290,,
2011,12,5,��,�L���s,3401,���イ��,34100,�{�@��,045,4715,400,,
2011,12,5,��,�L���s,3401,���イ��,34100,�F�@�{,043,3545,348,,
2011,12,5,��,�L���s,3401,���ڂ���,34200,,,10672,139,122.2,82.7
2011,12,5,��,�L���s,3401,���ڂ���,34200,�k�C��,001,4800,149,,
2011,12,5,��,�L���s,3401,���ڂ���,34200,�{�@��,045,402,185,,
2011,12,5,��,�L���s,3401,�@�@�����A��,34201,,,5470,128,111.6,111.3
2011,12,5,��,�L���s,3401,�Ȃ�,34300,,,2764,353,46.7,101.7
2011,12,5,��,�L���s,3401,�Ȃ�,34300,���@��,040,1647,368,,
2011,12,5,��,�L���s,3401,�Ȃ�,34300,���@��,041,745,323,,
2011,12,5,��,�L���s,3401,�g�}�g,34400,,,5681,427,62.1,117.3
2011,12,5,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3682,421,,
2011,12,5,��,�L���s,3401,�g�}�g,34400,������,046,1048,496,,
2011,12,5,��,�L���s,3401,�~�j�g�}�g,34450,,,2311,542,55.6,100.6
2011,12,5,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1122,585,,
2011,12,5,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,933,514,,
2011,12,5,��,�L���s,3401,�s�[�}��,34500,,,4818,460,109.4,95.8
2011,12,5,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3701,454,,
2011,12,5,��,�L���s,3401,�s�[�}��,34500,���@�m,039,588,506,,
2011,12,5,��,�L���s,3401,�����Ƃ�,34600,,,180,1587,71.7,96.2
2011,12,5,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,176,1616,,
2011,12,5,��,�L���s,3401,���₢�񂰂�,35100,,,273,1083,110.1,118.8
2011,12,5,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,126,918,,
2011,12,5,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,70,1431,,
2011,12,5,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,41,1271,,
2011,12,5,��,�L���s,3401,���₦��ǂ�,35200,,,414,1142,95.8,125.9
2011,12,5,��,�L���s,3401,���₦��ǂ�,35200,������,046,291,1141,,
2011,12,5,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,80,1384,,
2011,12,5,��,�L���s,3401,�@�@�����A��,35201,,,16,512,�|,�|
2011,12,5,��,�L���s,3401,������ǂ�,35300,,,8,945,�|,�|
2011,12,5,��,�L���s,3401,������ǂ�,35300,������,046,8,945,,
2011,12,5,��,�L���s,3401,����܂�,35400,,,126,750,3150.0,47.6
2011,12,5,��,�L���s,3401,����܂�,35400,������,046,126,750,,
2011,12,5,��,�L���s,3401,���񂵂�,36100,,,8677,236,178.8,95.9
2011,12,5,��,�L���s,3401,���񂵂�,36100,�{�@��,045,4550,230,,
2011,12,5,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1810,142,,
2011,12,5,��,�L���s,3401,���񂵂�,36100,������,046,1148,336,,
2011,12,5,��,�L���s,3401,�΂ꂢ����,36200,,,11210,96,83.7,110.3
2011,12,5,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5710,93,,
2011,12,5,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,5500,99,,
2011,12,5,��,�L���s,3401,���Ƃ���,36300,,,2823,204,50.3,105.2
2011,12,5,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2065,200,,
2011,12,5,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,640,226,,
2011,12,5,��,�L���s,3401,��܂̂���,36500,,,10280,283,452.9,88.7
2011,12,5,��,�L���s,3401,��܂̂���,36500,�k�C��,001,9980,274,,
2011,12,5,��,�L���s,3401,���܂˂�,36610,,,46335,82,107.7,97.6
2011,12,5,��,�L���s,3401,���܂˂�,36610,�k�C��,001,43795,83,,
2011,12,5,��,�L���s,3401,�@�@�����A��,36620,,,2540,68,98.8,104.6
2011,12,5,��,�L���s,3401,�ɂ�ɂ�,36700,,,376,382,74.2,56.3
2011,12,5,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,38,2128,,
2011,12,5,��,�L���s,3401,�@�@�����A��,36701,,,338,186,123.4,94.4
2011,12,5,��,�L���s,3401,���傤��,37200,,,694,541,88.2,92.3
2011,12,5,��,�L���s,3401,���傤��,37200,���@�m,039,435,654,,
2011,12,5,��,�L���s,3401,���傤��,37200,���@��,041,163,376,,
2011,12,5,��,�L���s,3401,�@�@�����A��,37201,,,96,307,72.7,103.0
2011,12,5,��,�L���s,3401,����������,38100,,,4231,788,128.7,98.5
2011,12,5,��,�L���s,3401,����������,38100,���@��,032,1715,819,,
2011,12,5,��,�L���s,3401,����������,38100,���@��,042,1300,748,,
2011,12,5,��,�L���s,3401,����������,38100,�L�@��,034,500,940,,
2011,12,5,��,�L���s,3401,�@�@�����A��,38101,,,125,247,80.6,81.0
2011,12,5,��,�L���s,3401,�Ȃ߂�,38300,,,731,513,112.1,97.2
2011,12,5,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,659,535,,
2011,12,5,��,�L���s,3401,���̂�����,38400,,,8844,353,79.9,101.4
2011,12,5,��,�L���s,3401,���̂�����,38400,���@��,020,3979,363,,
2011,12,5,��,�L���s,3401,���̂�����,38400,��@��,044,2200,350,,
2011,12,5,��,�L���s,3401,���̂�����,38400,���@��,040,1275,339,,
2011,12,5,��,�L���s,3401,���߂�,38500,,,3992,508,72.2,100.2
2011,12,5,��,�L���s,3401,���߂�,38500,���@��,020,3785,500,,
2011,12,5,��,�L���s,3401,���̑��̖��,39000,,,4179,884,101.1,93.0
2011,12,5,��,�L���s,3401,�A����،v,39100,,,11309,185,96.5,100.0
2011,12,5,��,�L���s,3401,���̗A�����,39200,,,2510,353,72.1,110.7
