�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�D�y�s,5101,�ʎ�����,40000,,,103060,399,73.8,94.5
2016,4,8,��,�D�y�s,5101,���Y�ʎ�����,40001,,,57043,518,66.5,98.7
2016,4,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,18371,377,,
2016,4,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12384,335,,
2016,4,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6304,407,,
2016,4,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6110,1032,,
2016,4,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,2715,929,,
2016,4,8,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,2405,732,,
2016,4,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,2020,168,,
2016,4,8,��,�D�y�s,5101,�ÂȂ݂���,41253,,,8816,206,174.9,119.1
2016,4,8,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,5120,229,,
2016,4,8,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,1990,163,,
2016,4,8,��,�D�y�s,5101,�͂�����,41321,,,30,464,3.6,190.2
2016,4,8,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,30,464,,
2016,4,8,��,�D�y�s,5101,���̑��G����,41999,,,12751,410,95.4,113.3
2016,4,8,��,�D�y�s,5101,��񂲌v,42000,,,13152,330,33.8,108.6
2016,4,8,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12279,331,,
2016,4,8,��,�D�y�s,5101,�W���i�S���h,42505,,,940,433,13.3,185.8
2016,4,8,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,940,433,,
2016,4,8,��,�D�y�s,5101,����,42515,,,1088,270,25.2,101.5
2016,4,8,��,�D�y�s,5101,����,42515,�@�X,002,1088,270,,
2016,4,8,��,�D�y�s,5101,�ӂ�,42804,,,11114,327,40.4,99.7
2016,4,8,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10241,328,,
2016,4,8,��,�D�y�s,5101,���̑����,42999,,,10,735,166.7,132.9
2016,4,8,��,�D�y�s,5101,�т�,43900,,,95,1961,220.9,92.0
2016,4,8,��,�D�y�s,5101,�т�,43900,���@��,042,95,1961,,
2016,4,8,��,�D�y�s,5101,�����Ƃ�,44800,,,6,8208,40.0,125.8
2016,4,8,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,6,8208,,
2016,4,8,��,�D�y�s,5101,������,46100,,,11923,998,46.8,99.5
2016,4,8,��,�D�y�s,5101,������,46100,�{�@��,004,6110,1032,,
2016,4,8,��,�D�y�s,5101,������,46100,���@��,041,2715,929,,
2016,4,8,��,�D�y�s,5101,������,46100,���@��,007,1333,854,,
2016,4,8,��,�D�y�s,5101,�������v,47000,,,1916,682,384.7,56.6
2016,4,8,��,�D�y�s,5101,�������v,47000,��@��,008,1650,558,,
2016,4,8,��,�D�y�s,5101,����������,47200,,,90,1451,109.8,80.6
2016,4,8,��,�D�y�s,5101,����������,47200,�Á@��,022,63,1570,,
2016,4,8,��,�D�y�s,5101,����������,47200,��@�t,012,27,1173,,
2016,4,8,��,�D�y�s,5101,�A���f�X,47213,,,300,519,�|,�|
2016,4,8,��,�D�y�s,5101,�A���f�X,47213,��@��,008,300,519,,
2016,4,8,��,�D�y�s,5101,���̑�������,47299,,,1526,668,366.8,61.3
2016,4,8,��,�D�y�s,5101,������,48100,,,4285,449,648.3,103.9
2016,4,8,��,�D�y�s,5101,������,48100,�F�@�{,043,4141,446,,
2016,4,8,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3898,604,475.9,95.4
2016,4,8,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2958,584,,
2016,4,8,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,540,720,,
2016,4,8,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,171,2555,116.3,202.5
2016,4,8,��,�D�y�s,5101,�A���ʎ��v,50000,,,46017,250,85.4,96.9
2016,4,8,��,�D�y�s,5101,�o�i�i,50100,,,28598,215,99.9,100.0
2016,4,8,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4691,199,44.4,72.9
2016,4,8,��,�D�y�s,5101,������,50400,,,1383,331,73.1,99.7
2016,4,8,��,�D�y�s,5101,�O���v�t���c,50500,,,1496,256,31.3,113.8
2016,4,8,��,�D�y�s,5101,�I�����W,50600,,,3349,274,113.9,94.8
2016,4,8,��,�D�y�s,5101,�A���L�E�C,50800,,,16,1537,114.3,231.8
2016,4,8,��,�D�y�s,5101,�A��������,50850,,,320,246,32.0,175.7
2016,4,8,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6164,418,150.7,78.7
