�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,���s,2701,�ʎ�����,40000,,,689871,329,99.1,104.4
2016,11,26,�y,���s,2701,���Y�ʎ�����,40001,,,574822,349,103.1,104.2
2016,11,26,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,235524,264,,
2016,11,26,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,88015,354,,
2016,11,26,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,50472,424,,
2016,11,26,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,26526,423,,
2016,11,26,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,21419,319,,
2016,11,26,�y,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,19799,253,,
2016,11,26,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,19085,345,,
2016,11,26,�y,���s,2701,�݂���,40100,,,238226,259,102.4,109.3
2016,11,26,�y,���s,2701,�݂���,40100,�a�̎R,030,193647,267,,
2016,11,26,�y,���s,2701,���̑��G����,41999,,,10623,682,96.0,117.0
2016,11,26,�y,���s,2701,��񂲌v,42000,,,164444,340,101.2,95.5
2016,11,26,�y,���s,2701,��񂲌v,42000,�@�X,002,81560,350,,
2016,11,26,�y,���s,2701,��񂲌v,42000,���@��,020,47890,362,,
2016,11,26,�y,���s,2701,��񂲌v,42000,���@��,007,16804,219,,
2016,11,26,�y,���s,2701,�W���i�S���h,42505,,,12910,330,160.8,89.7
2016,11,26,�y,���s,2701,�W���i�S���h,42505,�@�X,002,12910,330,,
2016,11,26,�y,���s,2701,����,42515,,,7165,383,137.3,115.7
2016,11,26,�y,���s,2701,����,42515,�@�X,002,3420,414,,
2016,11,26,�y,���s,2701,����,42515,��@��,003,2780,375,,
2016,11,26,�y,���s,2701,�ӂ�,42804,,,134899,340,93.6,95.0
2016,11,26,�y,���s,2701,�ӂ�,42804,�@�X,002,55840,356,,
2016,11,26,�y,���s,2701,�ӂ�,42804,���@��,020,47445,363,,
2016,11,26,�y,���s,2701,�ӂ�,42804,���@��,007,16804,219,,
2016,11,26,�y,���s,2701,���̑����,42999,,,9470,325,185.3,106.2
2016,11,26,�y,���s,2701,���{�Ȃ��v,43000,,,3801,403,360.3,115.5
2016,11,26,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,1000,388,,
2016,11,26,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,930,406,,
2016,11,26,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,800,268,,
2016,11,26,�y,���s,2701,���{�Ȃ��v,43000,���@�R,033,696,541,,
2016,11,26,�y,���s,2701,���̑��Ȃ�,43401,,,3801,403,360.3,115.5
2016,11,26,�y,���s,2701,���m�Ȃ�,43499,,,23095,394,111.6,109.4
2016,11,26,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,14925,351,,
2016,11,26,�y,���s,2701,���m�Ȃ�,43499,�@�X,002,5365,365,,
2016,11,26,�y,���s,2701,�����v,43500,,,102187,245,109.5,98.8
2016,11,26,�y,���s,2701,�����v,43500,�a�̎R,030,40796,248,,
2016,11,26,�y,���s,2701,�����v,43500,�ށ@��,029,19749,244,,
2016,11,26,�y,���s,2701,�����v,43500,�V�@��,015,10965,312,,
2016,11,26,�y,���s,2701,�����v,43500,���@��,040,9372,231,,
2016,11,26,�y,���s,2701,�����v,43500,���@�m,023,6700,226,,
2016,11,26,�y,���s,2701,�Â���,43700,,,83371,243,104.4,100.0
2016,11,26,�y,���s,2701,�Â���,43700,�a�̎R,030,40646,248,,
2016,11,26,�y,���s,2701,�Â���,43700,�ށ@��,029,19336,244,,
2016,11,26,�y,���s,2701,�Â���,43700,���@��,040,9372,231,,
2016,11,26,�y,���s,2701,�a����,43751,,,18816,253,140.0,91.3
2016,11,26,�y,���s,2701,�a����,43751,�V�@��,015,10965,312,,
2016,11,26,�y,���s,2701,�a����,43751,���@�Q,038,4878,191,,
2016,11,26,�y,���s,2701,�Ԃǂ��v,45000,,,4743,1674,208.4,84.3
2016,11,26,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,1915,1907,,
2016,11,26,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,1588,2224,,
2016,11,26,�y,���s,2701,�Ԃǂ��v,45000,�@�X,002,1090,594,,
2016,11,26,�y,���s,2701,����,45206,,,255,1067,94.8,113.6
2016,11,26,�y,���s,2701,����,45206,�R�@�`,006,150,734,,
2016,11,26,�y,���s,2701,����,45206,���@��,020,105,1543,,
2016,11,26,�y,���s,2701,���̑��Ԃǂ�,45299,,,4488,1709,223.6,80.4
2016,11,26,�y,���s,2701,������,46100,,,12305,1660,112.0,98.1
2016,11,26,�y,���s,2701,������,46100,���@��,042,3266,1559,,
2016,11,26,�y,���s,2701,������,46100,�F�@�{,043,2954,1555,,
2016,11,26,�y,���s,2701,������,46100,���@��,041,2057,1303,,
2016,11,26,�y,���s,2701,������,46100,���@��,040,1599,2083,,
2016,11,26,�y,���s,2701,�������v,47000,,,12244,727,88.5,106.8
2016,11,26,�y,���s,2701,�������v,47000,�F�@�{,043,4993,606,,
2016,11,26,�y,���s,2701,�������v,47000,�Á@��,022,2779,1343,,
2016,11,26,�y,���s,2701,�������v,47000,���@��,042,2593,381,,
2016,11,26,�y,���s,2701,����������,47200,,,6850,836,112.7,99.5
2016,11,26,�y,���s,2701,����������,47200,�Á@��,022,2779,1343,,
2016,11,26,�y,���s,2701,����������,47200,���@��,042,2192,381,,
2016,11,26,�y,���s,2701,����������,47200,���@�m,039,1374,645,,
2016,11,26,�y,���s,2701,���̑�������,47299,,,5394,589,75.4,105.9
2016,11,26,�y,���s,2701,������,48100,,,350,514,25.0,184.9
2016,11,26,�y,���s,2701,������,48100,���@�m,039,350,514,,
2016,11,26,�y,���s,2701,�L�E�C�t���c,49300,,,58,680,0.9,166.3
2016,11,26,�y,���s,2701,�L�E�C�t���c,49300,���@�m,023,50,518,,
2016,11,26,�y,���s,2701,���̍��Y�ʎ�,49500,,,2749,878,237.0,150.3
2016,11,26,�y,���s,2701,�A���ʎ��v,50000,,,115047,229,82.9,98.7
2016,11,26,�y,���s,2701,�o�i�i,50100,,,39273,111,51.4,97.4
2016,11,26,�y,���s,2701,�p�C�i�b�v��,50300,,,15687,159,184.1,85.5
2016,11,26,�y,���s,2701,������,50400,,,19784,198,371.9,88.4
2016,11,26,�y,���s,2701,�O���v�t���c,50500,,,4352,236,211.6,100.9
2016,11,26,�y,���s,2701,�I�����W,50600,,,22264,203,1623.9,89.0
2016,11,26,�y,���s,2701,�A���L�E�C,50800,,,8363,478,37.1,105.5
2016,11,26,�y,���s,2701,�A��������,50850,,,300,223,5.0,141.1
2016,11,26,�y,���s,2701,���̗A���ʎ�,50900,,,5026,1174,30.2,223.6
