�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,��ؑ���,30000,,,13572254,165,85.9,103.1
2011,11,1,��,��ؑ���,30000,�k�C��,001,4896124,117,,
2011,11,1,��,��ؑ���,30000,��@��,008,1493760,124,,
2011,11,1,��,��ؑ���,30000,���@��,020,1190899,123,,
2011,11,1,��,��ؑ���,30000,�@�X,002,773789,144,,
2011,11,1,��,��ؑ���,30000,��@�t,012,714848,136,,
2011,11,1,��,��ؑ���,30000,�Q�@�n,010,422936,172,,
2011,11,1,��,��ؑ���,30000,���@�m,023,316375,250,,
2011,11,1,��,��������,30100,,,1428006,72,73.0,105.9
2011,11,1,��,��������,30100,�@�X,002,381745,66,,
2011,11,1,��,��������,30100,��@�t,012,290865,65,,
2011,11,1,��,��������,30100,�k�C��,001,249042,71,,
2011,11,1,��,����,30200,,,136927,135,108.1,103.8
2011,11,1,��,����,30200,��@�t,012,45757,124,,
2011,11,1,��,����,30200,��@��,011,16797,95,,
2011,11,1,��,����,30200,�k�C��,001,14685,140,,
2011,11,1,��,�ɂ񂶂�,30300,,,840914,109,81.2,102.8
2011,11,1,��,�ɂ񂶂�,30300,�k�C��,001,667872,109,,
2011,11,1,��,�ɂ񂶂�,30300,�@�X,002,96375,100,,
2011,11,1,��,���ڂ�,30400,,,227846,178,163.6,94.2
2011,11,1,��,���ڂ�,30400,�@�X,002,87894,190,,
2011,11,1,��,���ڂ�,30400,�k�C��,001,69265,156,,
2011,11,1,��,���ڂ�,30400,��@��,008,41319,167,,
2011,11,1,��,�����̂�,30500,,,1467,1013,98.2,108.5
2011,11,1,��,�����̂�,30500,���@�m,039,1284,1001,,
2011,11,1,��,��񂱂�,30600,,,73192,315,105.7,96.0
2011,11,1,��,��񂱂�,30600,��@��,008,45776,275,,
2011,11,1,��,��񂱂�,30600,���@��,041,9618,299,,
2011,11,1,��,��񂱂�,30600,���@��,036,6566,555,,
2011,11,1,��,�͂�����,31100,,,1473035,44,82.0,97.8
2011,11,1,��,�͂�����,31100,���@��,020,789021,45,,
2011,11,1,��,�͂�����,31100,��@��,008,353030,38,,
2011,11,1,��,�͂�����,31100,��@��,044,109020,40,,
2011,11,1,��,���܂�,31500,,,84336,217,86.2,99.5
2011,11,1,��,���܂�,31500,��@��,011,15953,220,,
2011,11,1,��,���܂�,31500,���@��,040,10761,253,,
2011,11,1,��,���܂�,31500,�Q�@�n,010,7372,162,,
2011,11,1,��,���̑��̍ؗ�,31550,,,64397,339,94.7,103.4
2011,11,1,��,���񂰂񂳂�,31560,,,40652,261,99.6,102.0
2011,11,1,��,���񂰂񂳂�,31560,��@��,008,14945,217,,
2011,11,1,��,���񂰂񂳂�,31560,�Á@��,022,7362,342,,
2011,11,1,��,���񂰂񂳂�,31560,���@�m,023,3660,328,,
2011,11,1,��,�L���x�c,31700,,,1315229,75,88.4,107.1
2011,11,1,��,�L���x�c,31700,��@��,008,293530,81,,
2011,11,1,��,�L���x�c,31700,�Q�@�n,010,200905,61,,
2011,11,1,��,�L���x�c,31700,���@�m,023,155547,90,,
2011,11,1,��,�ق���񂻂�,31800,,,139365,429,84.5,103.9
2011,11,1,��,�ق���񂻂�,31800,�Q�@�n,010,37035,375,,
2011,11,1,��,�ق���񂻂�,31800,��@��,021,26780,519,,
2011,11,1,��,�ق���񂻂�,31800,�k�C��,001,14389,458,,
2011,11,1,��,�˂�,31900,,,486979,227,82.7,104.1
2011,11,1,��,�˂�,31900,�k�C��,001,135382,196,,
2011,11,1,��,�˂�,31900,�@�X,002,55790,167,,
2011,11,1,��,�˂�,31900,�H�@�c,005,36285,164,,
2011,11,1,��,�ӂ�,32300,,,14166,245,126.3,102.9
2011,11,1,��,�ӂ�,32300,���@�m,023,13508,232,,
2011,11,1,��,����,32400,,,996,407,112.2,91.3
2011,11,1,��,����,32400,��@��,008,680,435,,
2011,11,1,��,����,32400,��@�t,012,152,267,,
2011,11,1,��,�݂�,32500,,,17729,361,96.4,98.6
2011,11,1,��,�݂�,32500,��@�t,012,3465,273,,
2011,11,1,��,�݂�,32500,���@�m,023,2881,293,,
2011,11,1,��,�݂�,32500,��@��,008,2581,410,,
2011,11,1,��,����񂬂�,32600,,,25882,448,90.6,103.9
2011,11,1,��,����񂬂�,32600,�Q�@�n,010,4339,443,,
2011,11,1,��,����񂬂�,32600,���@��,040,3610,420,,
2011,11,1,��,����񂬂�,32600,���@�m,023,2574,436,,
2011,11,1,��,�ɂ�,32800,,,60149,424,82.5,105.0
2011,11,1,��,�ɂ�,32800,���@�m,039,23516,486,,
2011,11,1,��,�ɂ�,32800,�ȁ@��,009,13710,407,,
2011,11,1,��,�ɂ�,32800,��@��,008,4772,349,,
2011,11,1,��,�Z�����[,32900,,,62897,251,103.3,99.2
2011,11,1,��,�Z�����[,32900,���@��,020,50215,261,,
2011,11,1,��,�Z�����[,32900,�k�C��,001,5650,213,,
2011,11,1,��,�A�X�p���K�X,33100,,,18771,850,87.2,101.6
2011,11,1,��,�A�X�p���K�X,33100,���@��,041,317,1269,,
2011,11,1,��,�A�X�p���K�X,33100,���@��,040,242,1185,,
2011,11,1,��,�A�X�p���K�X,33100,���@��,042,36,1693,,
2011,11,1,��,�@�@�����A��,33101,,,18090,836,86.0,100.8
2011,11,1,��,�J���t�����[,33200,,,25954,176,91.3,96.7
2011,11,1,��,�J���t�����[,33200,�F�@�{,043,6011,109,,
2011,11,1,��,�J���t�����[,33200,���@��,036,5292,212,,
2011,11,1,��,�J���t�����[,33200,�V�@��,015,3726,224,,
2011,11,1,��,�u���b�R���[,33300,,,188018,315,91.9,96.9
2011,11,1,��,�u���b�R���[,33300,�k�C��,001,61066,324,,
2011,11,1,��,�u���b�R���[,33300,��@��,011,22690,331,,
2011,11,1,��,�u���b�R���[,33300,���@��,042,12240,363,,
2011,11,1,��,�@�@�����A��,33301,,,27877,231,75.6,88.8
2011,11,1,��,���^�X,33400,,,687751,128,93.3,108.5
2011,11,1,��,���^�X,33400,��@��,008,414905,127,,
2011,11,1,��,���^�X,33400,���@��,042,102028,96,,
2011,11,1,��,���^�X,33400,���@��,020,37612,96,,
2011,11,1,��,�p�Z��,33600,,,6777,716,92.3,107.2
2011,11,1,��,�p�Z��,33600,��@�t,012,2257,507,,
2011,11,1,��,�p�Z��,33600,���@��,020,1543,627,,
2011,11,1,��,�p�Z��,33600,�Á@��,022,492,993,,
2011,11,1,��,���イ��,34100,,,370129,325,64.4,108.0
2011,11,1,��,���イ��,34100,�Q�@�n,010,70784,353,,
2011,11,1,��,���イ��,34100,��@��,011,55274,331,,
2011,11,1,��,���イ��,34100,�{�@��,045,47270,360,,
2011,11,1,��,���ڂ���,34200,,,431206,113,78.7,105.6
2011,11,1,��,���ڂ���,34200,�k�C��,001,412910,107,,
2011,11,1,��,�@�@�����A��,34201,,,7310,113,646.9,97.4
2011,11,1,��,�Ȃ�,34300,,,223579,274,78.4,102.2
2011,11,1,��,�Ȃ�,34300,���@�m,039,95094,315,,
2011,11,1,��,�Ȃ�,34300,���@��,040,24490,332,,
2011,11,1,��,�Ȃ�,34300,�F�@�{,043,14414,231,,
2011,11,1,��,�g�}�g,34400,,,355334,343,65.3,102.1
2011,11,1,��,�g�}�g,34400,�F�@�{,043,61546,384,,
2011,11,1,��,�g�}�g,34400,��@�t,012,50738,306,,
2011,11,1,��,�g�}�g,34400,�k�C��,001,34556,304,,
2011,11,1,��,�~�j�g�}�g,34450,,,91596,668,70.4,98.7
2011,11,1,��,�~�j�g�}�g,34450,�k�C��,001,20700,575,,
2011,11,1,��,�~�j�g�}�g,34450,�F�@�{,043,14868,743,,
2011,11,1,��,�~�j�g�}�g,34450,���@�m,023,9345,787,,
2011,11,1,��,�s�[�}��,34500,,,193573,296,93.8,102.1
2011,11,1,��,�s�[�}��,34500,��@��,008,64444,201,,
2011,11,1,��,�s�[�}��,34500,�{�@��,045,22995,306,,
2011,11,1,��,�s�[�}��,34500,���@�m,039,17332,367,,
2011,11,1,��,�����Ƃ�,34600,,,11518,852,112.6,91.7
2011,11,1,��,�����Ƃ�,34600,���@�m,039,5026,1126,,
2011,11,1,��,�����Ƃ�,34600,���@�s,026,3454,562,,
2011,11,1,��,�����Ƃ�,34600,��@�t,012,1645,742,,
2011,11,1,��,�X�C�g�R�[��,34700,,,70,761,59.8,218.7
2011,11,1,��,�X�C�g�R�[��,34700,�k�C��,001,60,840,,
2011,11,1,��,���₢�񂰂�,35100,,,30465,608,75.0,98.5
2011,11,1,��,���₢�񂰂�,35100,������,046,11293,533,,
2011,11,1,��,���₢�񂰂�,35100,���@��,042,6293,664,,
2011,11,1,��,���₢�񂰂�,35100,�F�@�{,043,2635,720,,
2011,11,1,��,���₦��ǂ�,35200,,,8582,933,74.1,98.5
2011,11,1,��,���₦��ǂ�,35200,������,046,1618,998,,
2011,11,1,��,���₦��ǂ�,35200,�a�̎R,030,1150,788,,
2011,11,1,��,���₦��ǂ�,35200,�L�@��,034,1088,1229,,
2011,11,1,��,�@�@�����A��,35201,,,2348,558,96.3,97.7
2011,11,1,��,������ǂ�,35300,,,577,834,49.5,115.2
2011,11,1,��,������ǂ�,35300,�a�̎R,030,576,833,,
2011,11,1,��,�����܂�,35500,,,2265,785,90.0,103.6
2011,11,1,��,�����܂�,35500,��@�t,012,742,837,,
2011,11,1,��,�����܂�,35500,�Á@��,022,432,1038,,
2011,11,1,��,�����܂�,35500,��@��,011,354,539,,
2011,11,1,��,���񂵂�,36100,,,279437,179,103.4,94.7
2011,11,1,��,���񂵂�,36100,��@��,008,86694,123,,
2011,11,1,��,���񂵂�,36100,��@�t,012,85530,136,,
2011,11,1,��,���񂵂�,36100,���@��,036,40425,321,,
2011,11,1,��,�΂ꂢ����,36200,,,1182373,103,117.5,99.0
2011,11,1,��,�΂ꂢ����,36200,�k�C��,001,1171635,103,,
2011,11,1,��,���Ƃ���,36300,,,114926,232,82.0,107.4
2011,11,1,��,���Ƃ���,36300,��@��,011,33075,212,,
2011,11,1,��,���Ƃ���,36300,���@�Q,038,17549,210,,
2011,11,1,��,���Ƃ���,36300,�{�@��,045,16770,174,,
2011,11,1,��,��܂̂���,36500,,,214292,276,125.6,98.2
2011,11,1,��,��܂̂���,36500,�k�C��,001,106150,259,,
2011,11,1,��,��܂̂���,36500,�@�X,002,95296,280,,
2011,11,1,��,���܂˂�,36610,,,1966260,90,84.0,116.9
2011,11,1,��,���܂˂�,36610,�k�C��,001,1667861,92,,
2011,11,1,��,�@�@�����A��,36620,,,218432,63,43.8,143.2
2011,11,1,��,�ɂ�ɂ�,36700,,,37819,536,130.5,97.6
2011,11,1,��,�ɂ�ɂ�,36700,�@�X,002,15102,1090,,
2011,11,1,��,�ɂ�ɂ�,36700,�k�C��,001,282,753,,
2011,11,1,��,�ɂ�ɂ�,36700,�_�ސ�,014,220,1435,,
2011,11,1,��,�@�@�����A��,36701,,,21936,141,129.6,89.2
2011,11,1,��,���傤��,37200,,,37127,485,102.7,109.2
2011,11,1,��,���傤��,37200,���@�m,039,18241,628,,
2011,11,1,��,���傤��,37200,�F�@�{,043,2083,612,,
2011,11,1,��,���傤��,37200,���@��,042,1974,308,,
2011,11,1,��,�@�@�����A��,37201,,,11573,240,108.8,98.8
2011,11,1,��,����������,38100,,,75051,829,84.4,102.0
2011,11,1,��,����������,38100,���@��,036,18190,834,,
2011,11,1,��,����������,38100,��@��,003,7964,856,,
2011,11,1,��,����������,38100,�H�@�c,005,6658,1011,,
2011,11,1,��,�@�@�����A��,38101,,,5156,318,103.1,85.3
2011,11,1,��,�Ȃ߂�,38300,,,31225,376,124.9,103.0
2011,11,1,��,�Ȃ߂�,38300,�R�@�`,006,8710,399,,
2011,11,1,��,�Ȃ߂�,38300,���@��,020,4481,409,,
2011,11,1,��,�Ȃ߂�,38300,��@��,021,2934,317,,
2011,11,1,��,���̂�����,38400,,,142439,277,91.0,99.3
2011,11,1,��,���̂�����,38400,���@��,020,96903,282,,
2011,11,1,��,���̂�����,38400,�V�@��,015,13038,263,,
2011,11,1,��,���̂�����,38400,���@��,040,9973,291,,
2011,11,1,��,���߂�,38500,,,100508,537,91.2,101.7
2011,11,1,��,���߂�,38500,���@��,020,65402,522,,
2011,11,1,��,���߂�,38500,���@��,040,12036,549,,
2011,11,1,��,���߂�,38500,�V�@��,015,5801,499,,
2011,11,1,��,���̑��̖��,39000,,,250581,778,81.0,111.3
2011,11,1,��,�A����،v,39100,,,442418,237,60.8,139.4
2011,11,1,��,���̗A�����,39200,,,129703,462,96.0,94.3
