�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�L���s,3401,�ʎ�����,40000,,,101165,373,97.1,105.1
2014,5,10,�y,�L���s,3401,�ʎ�����,40000,�F�@�{,043,25091,350,,
2014,5,10,�y,�L���s,3401,���Y�ʎ�����,40001,,,71343,421,98.5,103.7
2014,5,10,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,25091,350,,
2014,5,10,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14740,341,,
2014,5,10,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,14628,194,,
2014,5,10,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6932,974,,
2014,5,10,�y,�L���s,3401,���Y�ʎ�����,40001,������,046,4370,417,,
2014,5,10,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2631,354,,
2014,5,10,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1141,1089,,
2014,5,10,�y,�L���s,3401,�݂���,40100,,,462,1863,60.7,165.9
2014,5,10,�y,�L���s,3401,�݂���,40100,���@��,041,192,2633,,
2014,5,10,�y,�L���s,3401,�݂���,40100,��@��,044,180,1530,,
2014,5,10,�y,�L���s,3401,�l�[�u��,41201,,,11,153,110.0,75.7
2014,5,10,�y,�L���s,3401,�l�[�u��,41201,���@�Q,038,11,153,,
2014,5,10,�y,�L���s,3401,�ÂȂ݂���,41253,,,5454,140,58.5,96.6
2014,5,10,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,5454,140,,
2014,5,10,�y,�L���s,3401,�͂�����,41321,,,8034,196,104.7,89.9
2014,5,10,�y,�L���s,3401,�͂�����,41321,�L�@��,034,8034,196,,
2014,5,10,�y,�L���s,3401,���̑��G����,41999,,,1289,501,14.8,137.3
2014,5,10,�y,�L���s,3401,��񂲌v,42000,,,14740,341,94.1,107.6
2014,5,10,�y,�L���s,3401,��񂲌v,42000,�@�X,002,14740,341,,
2014,5,10,�y,�L���s,3401,�W���i�S���h,42505,,,1920,346,49.7,109.5
2014,5,10,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,1920,346,,
2014,5,10,�y,�L���s,3401,����,42515,,,3750,354,625.0,100.6
2014,5,10,�y,�L���s,3401,����,42515,�@�X,002,3750,354,,
2014,5,10,�y,�L���s,3401,�ӂ�,42804,,,8970,334,80.0,105.7
2014,5,10,�y,�L���s,3401,�ӂ�,42804,�@�X,002,8970,334,,
2014,5,10,�y,�L���s,3401,���̑����,42999,,,100,302,�|,�|
2014,5,10,�y,�L���s,3401,�т�,43900,,,154,1333,83.2,143.3
2014,5,10,�y,�L���s,3401,�т�,43900,���@��,042,123,1242,,
2014,5,10,�y,�L���s,3401,�т�,43900,���@��,040,31,1693,,
2014,5,10,�y,�L���s,3401,����,44100,,,61,2312,554.5,80.6
2014,5,10,�y,�L���s,3401,����,44100,���@��,041,61,2312,,
2014,5,10,�y,�L���s,3401,�����Ƃ�,44800,,,85,6710,88.5,109.9
2014,5,10,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,81,6980,,
2014,5,10,�y,�L���s,3401,�Ԃǂ��v,45000,,,238,2089,103.9,98.6
2014,5,10,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,150,2102,,
2014,5,10,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,88,2067,,
2014,5,10,�y,�L���s,3401,�f���E�F�A,45202,,,238,2089,103.9,98.6
2014,5,10,�y,�L���s,3401,�f���E�F�A,45202,���@��,040,150,2102,,
2014,5,10,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,88,2067,,
2014,5,10,�y,�L���s,3401,������,46100,,,9389,885,109.8,100.8
2014,5,10,�y,�L���s,3401,������,46100,���@��,041,6679,914,,
2014,5,10,�y,�L���s,3401,������,46100,�F�@�{,043,1009,664,,
2014,5,10,�y,�L���s,3401,�������v,47000,,,12929,484,146.5,84.8
2014,5,10,�y,�L���s,3401,�������v,47000,�F�@�{,043,8070,480,,
2014,5,10,�y,�L���s,3401,�������v,47000,������,046,4370,417,,
2014,5,10,�y,�L���s,3401,����������,47200,,,2665,750,172.6,96.8
2014,5,10,�y,�L���s,3401,����������,47200,�F�@�{,043,2176,663,,
2014,5,10,�y,�L���s,3401,�A���f�X,47213,,,2145,319,1225.7,68.2
2014,5,10,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,2145,319,,
2014,5,10,�y,�L���s,3401,���̑�������,47299,,,8119,440,114.2,83.2
2014,5,10,�y,�L���s,3401,������,48100,,,18362,264,149.5,101.9
2014,5,10,�y,�L���s,3401,������,48100,�F�@�{,043,15962,261,,
2014,5,10,�y,�L���s,3401,�L�E�C�t���c,49300,,,2,365,28.6,102.8
2014,5,10,�y,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,2,365,,
2014,5,10,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,133,2653,90.5,91.5
2014,5,10,�y,�L���s,3401,�A���ʎ��v,50000,,,29821,259,94.0,108.4
2014,5,10,�y,�L���s,3401,�o�i�i,50100,,,17254,210,94.5,101.0
2014,5,10,�y,�L���s,3401,�p�C�i�b�v��,50300,,,4520,166,151.7,93.8
2014,5,10,�y,�L���s,3401,������,50400,,,897,333,74.4,124.3
2014,5,10,�y,�L���s,3401,�O���v�t���c,50500,,,710,243,30.2,134.3
2014,5,10,�y,�L���s,3401,�I�����W,50600,,,2050,250,52.1,103.7
2014,5,10,�y,�L���s,3401,�A�������Ƃ�,50700,,,344,1742,232.4,91.4
2014,5,10,�y,�L���s,3401,�A���L�E�C,50800,,,1382,552,142.3,99.6
2014,5,10,�y,�L���s,3401,�A��������,50850,,,702,122,117.6,89.1
2014,5,10,�y,�L���s,3401,���̗A���ʎ�,50900,,,1963,469,152.3,93.2
