�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,27,��,�����s,3701,�ʎ�����,40000,,,27775,410,73.7,117.8
2017,3,27,��,�����s,3701,���Y�ʎ�����,40001,,,21965,455,85.8,115.2
2017,3,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,11470,581,,
2017,3,27,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5360,316,,
2017,3,27,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2789,252,,
2017,3,27,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1500,220,,
2017,3,27,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,315,1067,,
2017,3,27,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,180,246,,
2017,3,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,156,152,,
2017,3,27,��,�����s,3701,�݂���,40100,,,2842,195,142.7,119.6
2017,3,27,��,�����s,3701,�݂���,40100,���@��,037,2842,195,,
2017,3,27,��,�����s,3701,�l�[�u��,41201,,,20,270,8.7,155.2
2017,3,27,��,�����s,3701,�l�[�u��,41201,���@��,037,20,270,,
2017,3,27,��,�����s,3701,�͂�����,41321,,,1210,191,45.5,119.4
2017,3,27,��,�����s,3701,�͂�����,41321,���@��,037,1090,200,,
2017,3,27,��,�����s,3701,���̑��G����,41999,,,7208,237,76.9,117.3
2017,3,27,��,�����s,3701,��񂲌v,42000,,,5516,311,133.9,114.3
2017,3,27,��,�����s,3701,��񂲌v,42000,�@�X,002,5360,316,,
2017,3,27,��,�����s,3701,�W���i�S���h,42505,,,870,353,181.3,92.4
2017,3,27,��,�����s,3701,�W���i�S���h,42505,�@�X,002,870,353,,
2017,3,27,��,�����s,3701,����,42515,,,10,162,5.0,84.8
2017,3,27,��,�����s,3701,����,42515,�@�X,002,10,162,,
2017,3,27,��,�����s,3701,�ӂ�,42804,,,4226,308,140.9,114.9
2017,3,27,��,�����s,3701,�ӂ�,42804,�@�X,002,4070,314,,
2017,3,27,��,�����s,3701,���̑����,42999,,,410,256,93.2,114.8
2017,3,27,��,�����s,3701,������,46100,,,3994,1230,107.6,96.1
2017,3,27,��,�����s,3701,������,46100,���@��,037,3994,1230,,
2017,3,27,��,�����s,3701,�������v,47000,,,753,904,74.5,102.3
2017,3,27,��,�����s,3701,�������v,47000,���@�m,039,438,787,,
2017,3,27,��,�����s,3701,�������v,47000,�Á@��,022,315,1067,,
2017,3,27,��,�����s,3701,����������,47200,,,753,904,133.5,96.3
2017,3,27,��,�����s,3701,����������,47200,���@�m,039,438,787,,
2017,3,27,��,�����s,3701,����������,47200,�Á@��,022,315,1067,,
2017,3,27,��,�����s,3701,������,48100,,,230,345,18.3,121.1
2017,3,27,��,�����s,3701,������,48100,�F�@�{,043,180,246,,
2017,3,27,��,�����s,3701,������,48100,���@�m,039,50,702,,
2017,3,27,��,�����s,3701,�L�E�C�t���c,49300,,,89,764,35.6,110.4
2017,3,27,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,64,793,,
2017,3,27,��,�����s,3701,�L�E�C�t���c,49300,���@��,040,25,691,,
2017,3,27,��,�����s,3701,���̍��Y�ʎ�,49500,,,104,445,67.1,101.4
2017,3,27,��,�����s,3701,�A���ʎ��v,50000,,,5810,240,48.1,97.2
2017,3,27,��,�����s,3701,�o�i�i,50100,,,3948,192,85.9,103.8
2017,3,27,��,�����s,3701,�p�C�i�b�v��,50300,,,210,217,14.9,165.6
2017,3,27,��,�����s,3701,������,50400,,,268,454,23.2,123.7
2017,3,27,��,�����s,3701,�O���v�t���c,50500,,,197,269,23.5,135.9
2017,3,27,��,�����s,3701,�I�����W,50600,,,947,318,36.4,107.8
2017,3,27,��,�����s,3701,�A��������,50850,,,96,159,28.7,98.8
2017,3,27,��,�����s,3701,���̗A���ʎ�,50900,,,144,707,12.5,151.4
