�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,�����s,1301,�ʎ�����,40000,,,1228358,425,95.9,93.6
2015,8,25,��,�����s,1301,���Y�ʎ�����,40001,,,1134872,439,93.2,94.4
2015,8,25,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,190653,407,,
2015,8,25,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,175550,410,,
2015,8,25,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,148584,331,,
2015,8,25,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,138454,852,,
2015,8,25,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,121500,363,,
2015,8,25,��,�����s,1301,���Y�ʎ�����,40001,�k�C��,001,117586,191,,
2015,8,25,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,58027,348,,
2015,8,25,��,�����s,1301,�݂���,40100,,,9829,842,32.2,98.8
2015,8,25,��,�����s,1301,�݂���,40100,���@��,041,2968,722,,
2015,8,25,��,�����s,1301,�݂���,40100,���@�m,023,2944,937,,
2015,8,25,��,�����s,1301,�݂���,40100,�F�@�{,043,1960,739,,
2015,8,25,��,�����s,1301,���̑��G����,41999,,,9362,392,70.7,67.7
2015,8,25,��,�����s,1301,��񂲌v,42000,,,140805,322,102.7,97.0
2015,8,25,��,�����s,1301,��񂲌v,42000,���@��,020,67155,373,,
2015,8,25,��,�����s,1301,��񂲌v,42000,�R�@�`,006,51320,246,,
2015,8,25,��,�����s,1301,����,42204,,,127115,315,103.9,96.6
2015,8,25,��,�����s,1301,����,42204,���@��,020,66805,373,,
2015,8,25,��,�����s,1301,����,42204,�R�@�`,006,48355,239,,
2015,8,25,��,�����s,1301,�ӂ�,42804,,,3500,457,80.8,92.0
2015,8,25,��,�����s,1301,�ӂ�,42804,�@�X,002,3500,457,,
2015,8,25,��,�����s,1301,���̑����,42999,,,10190,355,108.7,108.2
2015,8,25,��,�����s,1301,���{�Ȃ��v,43000,,,345799,355,80.8,99.7
2015,8,25,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,119720,355,,
2015,8,25,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,99096,346,,
2015,8,25,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,37204,351,,
2015,8,25,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,32399,332,,
2015,8,25,��,�����s,1301,�K��,43203,,,298976,352,78.5,99.7
2015,8,25,��,�����s,1301,�K��,43203,�ȁ@��,009,119650,355,,
2015,8,25,��,�����s,1301,�K��,43203,���@��,007,98641,346,,
2015,8,25,��,�����s,1301,�K��,43203,�V�@��,015,22695,361,,
2015,8,25,��,�����s,1301,�L��,43205,,,42563,361,109.1,96.0
2015,8,25,��,�����s,1301,�L��,43205,��@�t,012,28194,377,,
2015,8,25,��,�����s,1301,�L��,43205,��@��,008,12019,313,,
2015,8,25,��,�����s,1301,��\���I,43302,,,930,361,47.4,95.8
2015,8,25,��,�����s,1301,��\���I,43302,�V�@��,015,900,363,,
2015,8,25,��,�����s,1301,���̑��Ȃ�,43401,,,3330,543,56.5,131.2
2015,8,25,��,�����s,1301,���m�Ȃ�,43499,,,7541,287,72.3,97.6
2015,8,25,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,2968,264,,
2015,8,25,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,2728,255,,
2015,8,25,��,�����s,1301,���m�Ȃ�,43499,���@��,020,1845,372,,
2015,8,25,��,�����s,1301,�����v,43500,,,3601,919,110.6,94.3
2015,8,25,��,�����s,1301,�����v,43500,�ށ@��,029,3152,870,,
2015,8,25,��,�����s,1301,�Â���,43700,,,116,1019,36.9,64.2
2015,8,25,��,�����s,1301,�Â���,43700,�ށ@��,029,116,1019,,
2015,8,25,��,�����s,1301,�a����,43751,,,3485,915,118.5,100.5
2015,8,25,��,�����s,1301,�a����,43751,�ށ@��,029,3036,864,,
2015,8,25,��,�����s,1301,����,44100,,,143952,530,86.8,101.9
2015,8,25,��,�����s,1301,����,44100,���@��,007,70957,509,,
2015,8,25,��,�����s,1301,����,44100,���@��,020,26730,540,,
2015,8,25,��,�����s,1301,����,44100,�R�@�`,006,22468,403,,
2015,8,25,��,�����s,1301,������,44700,,,31677,546,96.0,100.4
2015,8,25,��,�����s,1301,������,44700,�R�@��,019,10135,590,,
2015,8,25,��,�����s,1301,������,44700,���@��,020,9765,606,,
2015,8,25,��,�����s,1301,������,44700,�R�@�`,006,8943,439,,
2015,8,25,��,�����s,1301,�Ԃǂ��v,45000,,,146175,929,100.2,95.8
2015,8,25,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,109116,905,,
2015,8,25,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,19542,641,,
2015,8,25,��,�����s,1301,�f���E�F�A,45202,,,16711,664,98.3,98.8
2015,8,25,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,16372,665,,
2015,8,25,��,�����s,1301,����,45206,,,61720,850,100.3,96.6
2015,8,25,��,�����s,1301,����,45206,�R�@��,019,55334,832,,
2015,8,25,��,�����s,1301,���̑��Ԃǂ�,45299,,,67745,1067,100.5,94.7
2015,8,25,��,�����s,1301,����,45700,,,526,864,375.7,90.7
2015,8,25,��,�����s,1301,����,45700,��@��,008,301,720,,
2015,8,25,��,�����s,1301,����,45700,�F�@�{,043,190,1040,,
2015,8,25,��,�����s,1301,������,46100,,,538,2364,58.0,105.3
2015,8,25,��,�����s,1301,������,46100,�k�C��,001,342,2445,,
2015,8,25,��,�����s,1301,������,46100,���@��,020,99,1913,,
2015,8,25,��,�����s,1301,�������v,47000,,,44320,545,109.9,92.2
2015,8,25,��,�����s,1301,�������v,47000,�@�X,002,19759,461,,
2015,8,25,��,�����s,1301,�������v,47000,�k�C��,001,12623,477,,
2015,8,25,��,�����s,1301,�������v,47000,�Á@��,022,4338,1238,,
2015,8,25,��,�����s,1301,����������,47200,,,10969,795,113.1,85.1
2015,8,25,��,�����s,1301,����������,47200,�Á@��,022,4338,1238,,
2015,8,25,��,�����s,1301,����������,47200,��@��,008,3556,491,,
2015,8,25,��,�����s,1301,����������,47200,�R�@�`,006,2296,497,,
2015,8,25,��,�����s,1301,�A���f�X,47213,,,198,411,105.3,90.3
2015,8,25,��,�����s,1301,�A���f�X,47213,�R�@�`,006,198,411,,
2015,8,25,��,�����s,1301,���̑�������,47299,,,33153,464,109.0,96.3
2015,8,25,��,�����s,1301,������,48100,,,229407,173,128.1,94.0
2015,8,25,��,�����s,1301,������,48100,�k�C��,001,103605,142,,
2015,8,25,��,�����s,1301,������,48100,���@��,020,54672,204,,
2015,8,25,��,�����s,1301,������,48100,�R�@�`,006,39267,216,,
2015,8,25,��,�����s,1301,���̍��Y�ʎ�,49500,,,21345,829,71.9,107.7
2015,8,25,��,�����s,1301,�A���ʎ��v,50000,,,93485,253,148.3,102.0
2015,8,25,��,�����s,1301,�o�i�i,50100,,,33004,187,97.3,99.5
2015,8,25,��,�����s,1301,�p�C�i�b�v��,50300,,,8133,205,183.5,87.2
2015,8,25,��,�����s,1301,������,50400,,,9755,365,180.4,98.1
2015,8,25,��,�����s,1301,�O���v�t���c,50500,,,22643,128,282.9,87.7
2015,8,25,��,�����s,1301,�I�����W,50600,,,6940,239,123.2,118.9
2015,8,25,��,�����s,1301,�A���L�E�C,50800,,,3163,583,245.2,120.7
2015,8,25,��,�����s,1301,�A��������,50850,,,570,249,215.1,128.4
2015,8,25,��,�����s,1301,���̗A���ʎ�,50900,,,9278,612,228.5,77.2
