�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���l�s,1401,��ؑ���,30000,,,872648,220,106.1,110.0
2012,10,20,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,194336,110,,
2012,10,20,�y,���l�s,1401,��ؑ���,30000,��@��,008,120357,192,,
2012,10,20,�y,���l�s,1401,��ؑ���,30000,���@��,020,94576,191,,
2012,10,20,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,93159,183,,
2012,10,20,�y,���l�s,1401,��ؑ���,30000,�@�X,002,52006,196,,
2012,10,20,�y,���l�s,1401,��ؑ���,30000,��@�t,012,51547,292,,
2012,10,20,�y,���l�s,1401,��ؑ���,30000,���@��,007,35082,230,,
2012,10,20,�y,���l�s,1401,��������,30100,,,72007,77,106.1,101.3
2012,10,20,�y,���l�s,1401,��������,30100,�@�X,002,25350,74,,
2012,10,20,�y,���l�s,1401,��������,30100,��@��,008,17935,69,,
2012,10,20,�y,���l�s,1401,��������,30100,��@�t,012,14375,72,,
2012,10,20,�y,���l�s,1401,����,30200,,,19852,106,124.4,88.3
2012,10,20,�y,���l�s,1401,����,30200,��@�t,012,6489,130,,
2012,10,20,�y,���l�s,1401,����,30200,��@��,011,6147,80,,
2012,10,20,�y,���l�s,1401,����,30200,�_�ސ�,014,3398,72,,
2012,10,20,�y,���l�s,1401,�ɂ񂶂�,30300,,,53745,100,102.3,103.1
2012,10,20,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,50090,101,,
2012,10,20,�y,���l�s,1401,���ڂ�,30400,,,12105,230,214.3,82.1
2012,10,20,�y,���l�s,1401,���ڂ�,30400,�@�X,002,7500,261,,
2012,10,20,�y,���l�s,1401,���ڂ�,30400,�k�C��,001,2570,168,,
2012,10,20,�y,���l�s,1401,�����̂�,30500,,,728,1066,135.8,110.9
2012,10,20,�y,���l�s,1401,�����̂�,30500,���@�m,039,728,1066,,
2012,10,20,�y,���l�s,1401,��񂱂�,30600,,,7404,266,124.2,104.3
2012,10,20,�y,���l�s,1401,��񂱂�,30600,��@��,008,7284,262,,
2012,10,20,�y,���l�s,1401,�͂�����,31100,,,84412,59,101.7,100.0
2012,10,20,�y,���l�s,1401,�͂�����,31100,���@��,020,46855,63,,
2012,10,20,�y,���l�s,1401,�͂�����,31100,�k�C��,001,21320,55,,
2012,10,20,�y,���l�s,1401,���܂�,31500,,,11678,311,136.6,97.8
2012,10,20,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,4701,305,,
2012,10,20,�y,���l�s,1401,���܂�,31500,��@��,011,3429,361,,
2012,10,20,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1776,271,,
2012,10,20,�y,���l�s,1401,���̑��̍ؗ�,31550,,,7087,289,117.8,95.4
2012,10,20,�y,���l�s,1401,���񂰂񂳂�,31560,,,6557,209,132.8,94.6
2012,10,20,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5581,192,,
2012,10,20,�y,���l�s,1401,�L���x�c,31700,,,78086,45,87.8,100.0
2012,10,20,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,40940,47,,
2012,10,20,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,12560,46,,
2012,10,20,�y,���l�s,1401,�L���x�c,31700,��@��,008,10220,38,,
2012,10,20,�y,���l�s,1401,�ق���񂻂�,31800,,,19020,511,177.4,77.9
2012,10,20,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14533,473,,
2012,10,20,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,1447,588,,
2012,10,20,�y,���l�s,1401,�˂�,31900,,,48020,282,102.2,93.4
2012,10,20,�y,���l�s,1401,�˂�,31900,�k�C��,001,9646,289,,
2012,10,20,�y,���l�s,1401,�˂�,31900,�H�@�c,005,8765,268,,
2012,10,20,�y,���l�s,1401,�˂�,31900,��@��,003,7370,234,,
2012,10,20,�y,���l�s,1401,�ӂ�,32300,,,988,248,69.4,96.9
2012,10,20,�y,���l�s,1401,�ӂ�,32300,���@�m,023,988,248,,
2012,10,20,�y,���l�s,1401,����,32400,,,56,279,116.7,95.2
2012,10,20,�y,���l�s,1401,����,32400,��@�t,012,56,279,,
2012,10,20,�y,���l�s,1401,�݂�,32500,,,1579,364,102.1,98.6
2012,10,20,�y,���l�s,1401,�݂�,32500,��@�t,012,608,297,,
2012,10,20,�y,���l�s,1401,�݂�,32500,��@��,008,512,376,,
2012,10,20,�y,���l�s,1401,�݂�,32500,�Á@��,022,241,363,,
2012,10,20,�y,���l�s,1401,����񂬂�,32600,,,892,922,106.7,104.2
2012,10,20,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,375,993,,
2012,10,20,�y,���l�s,1401,����񂬂�,32600,��@��,003,114,785,,
2012,10,20,�y,���l�s,1401,����񂬂�,32600,��@�t,012,113,1039,,
2012,10,20,�y,���l�s,1401,�ɂ�,32800,,,5904,410,109.1,100.5
2012,10,20,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2892,431,,
2012,10,20,�y,���l�s,1401,�ɂ�,32800,��@��,008,1124,339,,
2012,10,20,�y,���l�s,1401,�ɂ�,32800,���@�m,039,650,571,,
2012,10,20,�y,���l�s,1401,�Z�����[,32900,,,10483,209,97.2,101.0
2012,10,20,�y,���l�s,1401,�Z�����[,32900,���@��,020,10000,209,,
2012,10,20,�y,���l�s,1401,�A�X�p���K�X,33100,,,2097,965,343.2,95.1
2012,10,20,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,30,490,,
2012,10,20,�y,���l�s,1401,�A�X�p���K�X,33100,��@��,008,14,735,,
2012,10,20,�y,���l�s,1401,�A�X�p���K�X,33100,��@��,011,5,945,,
2012,10,20,�y,���l�s,1401,�@�@�����A��,33101,,,2048,974,336.3,96.0
2012,10,20,�y,���l�s,1401,�J���t�����[,33200,,,3482,197,108.7,106.5
2012,10,20,�y,���l�s,1401,�J���t�����[,33200,��@��,008,1494,195,,
2012,10,20,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1012,167,,
2012,10,20,�y,���l�s,1401,�J���t�����[,33200,���@��,020,248,232,,
2012,10,20,�y,���l�s,1401,�u���b�R���[,33300,,,14149,369,150.3,88.5
2012,10,20,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,2772,393,,
2012,10,20,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,2580,421,,
2012,10,20,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2012,500,,
2012,10,20,�y,���l�s,1401,�@�@�����A��,33301,,,4899,282,379.8,98.3
2012,10,20,�y,���l�s,1401,���^�X,33400,,,39741,170,70.8,120.6
2012,10,20,�y,���l�s,1401,���^�X,33400,��@��,008,31167,157,,
2012,10,20,�y,���l�s,1401,���^�X,33400,���@��,020,4388,194,,
2012,10,20,�y,���l�s,1401,�p�Z��,33600,,,488,1070,94.2,95.3
2012,10,20,�y,���l�s,1401,�p�Z��,33600,���@��,020,209,900,,
2012,10,20,�y,���l�s,1401,�p�Z��,33600,��@��,008,184,1178,,
2012,10,20,�y,���l�s,1401,���イ��,34100,,,40893,258,114.5,98.1
2012,10,20,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,12740,275,,
2012,10,20,�y,���l�s,1401,���イ��,34100,���@��,007,10743,227,,
2012,10,20,�y,���l�s,1401,���イ��,34100,�{�@��,045,4990,256,,
2012,10,20,�y,���l�s,1401,���ڂ���,34200,,,11538,140,115.7,116.7
2012,10,20,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,10400,119,,
2012,10,20,�y,���l�s,1401,�Ȃ�,34300,,,33049,220,143.4,100.0
2012,10,20,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,13199,261,,
2012,10,20,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6721,164,,
2012,10,20,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,3880,182,,
2012,10,20,�y,���l�s,1401,�g�}�g,34400,,,39867,595,140.1,93.0
2012,10,20,�y,���l�s,1401,�g�}�g,34400,��@�t,012,11906,636,,
2012,10,20,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,8175,740,,
2012,10,20,�y,���l�s,1401,�g�}�g,34400,��@��,008,8052,441,,
2012,10,20,�y,���l�s,1401,�~�j�g�}�g,34450,,,9165,964,130.2,104.7
2012,10,20,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1896,1053,,
2012,10,20,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1048,855,,
2012,10,20,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1035,1017,,
2012,10,20,�y,���l�s,1401,�s�[�}��,34500,,,21181,224,170.7,109.3
2012,10,20,�y,���l�s,1401,�s�[�}��,34500,��@��,003,8016,120,,
2012,10,20,�y,���l�s,1401,�s�[�}��,34500,��@��,008,5700,251,,
2012,10,20,�y,���l�s,1401,�s�[�}��,34500,���@��,007,2894,76,,
2012,10,20,�y,���l�s,1401,�����Ƃ�,34600,,,530,1204,106.2,102.4
2012,10,20,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,242,1112,,
2012,10,20,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,225,1385,,
2012,10,20,�y,���l�s,1401,�X�C�g�R�[��,34700,,,18,259,�|,�|
2012,10,20,�y,���l�s,1401,���₢�񂰂�,35100,,,4340,645,139.3,95.6
2012,10,20,�y,���l�s,1401,���₢�񂰂�,35100,������,046,1430,692,,
2012,10,20,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,852,782,,
2012,10,20,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,773,488,,
2012,10,20,�y,���l�s,1401,���₦��ǂ�,35200,,,1221,794,213.8,91.7
2012,10,20,�y,���l�s,1401,���₦��ǂ�,35200,������,046,166,1180,,
2012,10,20,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,135,1575,,
2012,10,20,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,25,1575,,
2012,10,20,�y,���l�s,1401,�@�@�����A��,35201,,,894,582,258.4,126.2
2012,10,20,�y,���l�s,1401,�����܂�,35500,,,898,156,240.1,31.6
2012,10,20,�y,���l�s,1401,�����܂�,35500,��@��,011,802,106,,
2012,10,20,�y,���l�s,1401,���񂵂�,36100,,,18371,116,62.2,90.6
2012,10,20,�y,���l�s,1401,���񂵂�,36100,��@��,008,15099,103,,
2012,10,20,�y,���l�s,1401,�΂ꂢ����,36200,,,46250,84,85.2,88.4
2012,10,20,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45950,84,,
2012,10,20,�y,���l�s,1401,���Ƃ���,36300,,,17671,192,139.9,91.9
2012,10,20,�y,���l�s,1401,���Ƃ���,36300,��@��,011,6872,226,,
2012,10,20,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,5375,173,,
2012,10,20,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,3439,165,,
2012,10,20,�y,���l�s,1401,��܂̂���,36500,,,5843,393,112.6,101.8
2012,10,20,�y,���l�s,1401,��܂̂���,36500,�@�X,002,3365,379,,
2012,10,20,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1836,399,,
2012,10,20,�y,���l�s,1401,���܂˂�,36610,,,39802,82,75.1,101.2
2012,10,20,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,36507,81,,
2012,10,20,�y,���l�s,1401,�@�@�����A��,36620,,,3295,94,233.7,111.9
2012,10,20,�y,���l�s,1401,�ɂ�ɂ�,36700,,,5416,301,383.8,31.8
2012,10,20,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,557,1255,,
2012,10,20,�y,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,62,459,,
2012,10,20,�y,���l�s,1401,�@�@�����A��,36701,,,4842,186,1968.3,74.4
2012,10,20,�y,���l�s,1401,���傤��,37200,,,3216,395,153.0,81.8
2012,10,20,�y,���l�s,1401,���傤��,37200,���@�m,039,1367,565,,
2012,10,20,�y,���l�s,1401,���傤��,37200,�a�̎R,030,260,364,,
2012,10,20,�y,���l�s,1401,���傤��,37200,��@�t,012,258,476,,
2012,10,20,�y,���l�s,1401,�@�@�����A��,37201,,,1186,176,823.6,89.8
2012,10,20,�y,���l�s,1401,����������,38100,,,9331,855,132.9,95.5
2012,10,20,�y,���l�s,1401,����������,38100,��@��,003,3086,768,,
2012,10,20,�y,���l�s,1401,����������,38100,�H�@�c,005,2034,1125,,
2012,10,20,�y,���l�s,1401,����������,38100,�R�@�`,006,1248,1060,,
2012,10,20,�y,���l�s,1401,�@�@�����A��,38101,,,807,295,556.6,79.7
2012,10,20,�y,���l�s,1401,�Ȃ߂�,38300,,,3060,330,101.1,98.2
2012,10,20,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1130,345,,
2012,10,20,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,615,379,,
2012,10,20,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,520,368,,
2012,10,20,�y,���l�s,1401,���̂�����,38400,,,14440,324,111.1,102.9
2012,10,20,�y,���l�s,1401,���̂�����,38400,���@��,020,14422,324,,
2012,10,20,�y,���l�s,1401,���߂�,38500,,,11037,454,140.2,103.4
2012,10,20,�y,���l�s,1401,���߂�,38500,���@��,020,8776,470,,
2012,10,20,�y,���l�s,1401,���߂�,38500,�R�@�`,006,820,329,,
2012,10,20,�y,���l�s,1401,���̑��̖��,39000,,,34911,450,139.9,97.8
2012,10,20,�y,���l�s,1401,�A����،v,39100,,,33842,282,327.3,100.0
2012,10,20,�y,���l�s,1401,���̗A�����,39200,,,15871,252,258.0,103.3
