�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�����s,4002,��ؑ���,30000,,,817953,144,74.7,100.0
2014,5,30,��,�����s,4002,��ؑ���,30000,���@��,040,197769,152,,
2014,5,30,��,�����s,4002,��ؑ���,30000,���@��,042,135887,128,,
2014,5,30,��,�����s,4002,��ؑ���,30000,�F�@�{,043,131981,114,,
2014,5,30,��,�����s,4002,��ؑ���,30000,���@��,041,94391,139,,
2014,5,30,��,�����s,4002,��ؑ���,30000,�{�@��,045,81478,103,,
2014,5,30,��,�����s,4002,��ؑ���,30000,��@��,044,76742,135,,
2014,5,30,��,�����s,4002,��ؑ���,30000,������,046,44564,136,,
2014,5,30,��,�����s,4002,��������,30100,,,62441,51,128.2,91.1
2014,5,30,��,�����s,4002,��������,30100,�F�@�{,043,24984,59,,
2014,5,30,��,�����s,4002,��������,30100,���@��,042,21357,53,,
2014,5,30,��,�����s,4002,��������,30100,���@��,040,11306,43,,
2014,5,30,��,�����s,4002,����,30200,,,372,49,48.1,169.0
2014,5,30,��,�����s,4002,����,30200,���@��,040,315,15,,
2014,5,30,��,�����s,4002,�ɂ񂶂�,30300,,,40072,88,92.8,97.8
2014,5,30,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,24140,102,,
2014,5,30,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,13050,64,,
2014,5,30,��,�����s,4002,���ڂ�,30400,,,7679,297,68.5,95.2
2014,5,30,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2166,334,,
2014,5,30,��,�����s,4002,���ڂ�,30400,������,046,1950,320,,
2014,5,30,��,�����s,4002,���ڂ�,30400,��@��,044,1330,346,,
2014,5,30,��,�����s,4002,�����̂�,30500,,,104,597,64.6,73.9
2014,5,30,��,�����s,4002,�����̂�,30500,���@��,040,104,597,,
2014,5,30,��,�����s,4002,��񂱂�,30600,,,512,1081,74.9,94.1
2014,5,30,��,�����s,4002,��񂱂�,30600,�F�@�{,043,512,1081,,
2014,5,30,��,�����s,4002,�͂�����,31100,,,122880,45,62.2,100.0
2014,5,30,��,�����s,4002,�͂�����,31100,��@��,044,49770,47,,
2014,5,30,��,�����s,4002,�͂�����,31100,�F�@�{,043,36000,47,,
2014,5,30,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,40,,
2014,5,30,��,�����s,4002,���܂�,31500,,,4923,155,92.9,86.6
2014,5,30,��,�����s,4002,���܂�,31500,���@��,040,4898,153,,
2014,5,30,��,�����s,4002,���̑��̍ؗ�,31550,,,4137,205,93.2,89.5
2014,5,30,��,�����s,4002,���񂰂񂳂�,31560,,,1528,186,85.3,93.0
2014,5,30,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,450,192,,
2014,5,30,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,434,188,,
2014,5,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,360,192,,
2014,5,30,��,�����s,4002,�L���x�c,31700,,,106970,55,76.0,91.7
2014,5,30,��,�����s,4002,�L���x�c,31700,���@��,040,60758,53,,
2014,5,30,��,�����s,4002,�L���x�c,31700,������,046,22526,57,,
2014,5,30,��,�����s,4002,�L���x�c,31700,�{�@��,045,12820,60,,
2014,5,30,��,�����s,4002,�ق���񂻂�,31800,,,7104,316,95.0,94.0
2014,5,30,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4836,281,,
2014,5,30,��,�����s,4002,�ق���񂻂�,31800,���@��,041,983,414,,
2014,5,30,��,�����s,4002,�˂�,31900,,,10096,434,92.9,102.1
2014,5,30,��,�����s,4002,�˂�,31900,��@��,044,5289,410,,
2014,5,30,��,�����s,4002,�˂�,31900,���@��,040,2412,584,,
2014,5,30,��,�����s,4002,�˂�,31900,���@��,042,780,301,,
2014,5,30,��,�����s,4002,�ӂ�,32300,,,254,316,59.6,83.2
2014,5,30,��,�����s,4002,�ӂ�,32300,���@��,040,114,198,,
2014,5,30,��,�����s,4002,�ӂ�,32300,�{�@��,045,100,421,,
2014,5,30,��,�����s,4002,����,32400,,,8,594,100.0,73.3
2014,5,30,��,�����s,4002,����,32400,�ȁ@��,009,8,594,,
2014,5,30,��,�����s,4002,�݂�,32500,,,975,233,116.3,98.3
2014,5,30,��,�����s,4002,�݂�,32500,���@��,040,782,198,,
2014,5,30,��,�����s,4002,����񂬂�,32600,,,1108,302,72.8,108.6
2014,5,30,��,�����s,4002,����񂬂�,32600,���@��,040,1108,302,,
2014,5,30,��,�����s,4002,�ɂ�,32800,,,5736,190,96.4,97.9
2014,5,30,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1780,212,,
2014,5,30,��,�����s,4002,�ɂ�,32800,��@��,044,1645,215,,
2014,5,30,��,�����s,4002,�ɂ�,32800,�{�@��,045,1265,154,,
2014,5,30,��,�����s,4002,�Z�����[,32900,,,2259,267,97.5,91.8
2014,5,30,��,�����s,4002,�Z�����[,32900,���@��,040,1802,296,,
2014,5,30,��,�����s,4002,�Z�����[,32900,��@��,008,1,2484,,
2014,5,30,��,�����s,4002,�A�X�p���K�X,33100,,,1234,1535,39.0,102.2
2014,5,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,586,1524,,
2014,5,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,325,1546,,
2014,5,30,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,160,1549,,
2014,5,30,��,�����s,4002,�@�@�����A��,33101,,,25,1598,104.2,108.1
2014,5,30,��,�����s,4002,�J���t�����[,33200,,,1648,131,141.1,109.2
2014,5,30,��,�����s,4002,�J���t�����[,33200,���@��,040,1648,131,,
2014,5,30,��,�����s,4002,�u���b�R���[,33300,,,5133,306,78.2,108.9
2014,5,30,��,�����s,4002,�u���b�R���[,33300,���@��,040,3143,261,,
2014,5,30,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,420,413,,
2014,5,30,��,�����s,4002,�u���b�R���[,33300,������,046,300,432,,
2014,5,30,��,�����s,4002,�@�@�����A��,33301,,,1030,318,93.6,100.6
2014,5,30,��,�����s,4002,���^�X,33400,,,67059,106,87.6,92.2
2014,5,30,��,�����s,4002,���^�X,33400,���@��,042,18656,53,,
2014,5,30,��,�����s,4002,���^�X,33400,���@��,040,18238,107,,
2014,5,30,��,�����s,4002,���^�X,33400,���@��,020,12825,153,,
2014,5,30,��,�����s,4002,�p�Z��,33600,,,339,1333,116.5,109.9
2014,5,30,��,�����s,4002,�p�Z��,33600,���@��,040,190,1307,,
2014,5,30,��,�����s,4002,�p�Z��,33600,��@�t,012,60,1296,,
2014,5,30,��,�����s,4002,�p�Z��,33600,��@��,044,40,1080,,
2014,5,30,��,�����s,4002,���イ��,34100,,,37179,152,65.7,89.9
2014,5,30,��,�����s,4002,���イ��,34100,���@��,040,18080,172,,
2014,5,30,��,�����s,4002,���イ��,34100,���@��,041,9890,149,,
2014,5,30,��,�����s,4002,���イ��,34100,���@��,042,4184,97,,
2014,5,30,��,�����s,4002,���ڂ���,34200,,,18431,225,108.6,88.6
2014,5,30,��,�����s,4002,���ڂ���,34200,���@��,042,2650,203,,
2014,5,30,��,�����s,4002,���ڂ���,34200,�{�@��,045,594,297,,
2014,5,30,��,�����s,4002,���ڂ���,34200,�F�@�{,043,120,140,,
2014,5,30,��,�����s,4002,�@�@�����A��,34201,,,15040,226,166.2,109.2
2014,5,30,��,�����s,4002,�Ȃ�,34300,,,19601,284,60.6,99.6
2014,5,30,��,�����s,4002,�Ȃ�,34300,���@��,040,14752,308,,
2014,5,30,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4262,206,,
2014,5,30,��,�����s,4002,�g�}�g,34400,,,52250,177,64.8,91.7
2014,5,30,��,�����s,4002,�g�}�g,34400,���@��,040,26776,192,,
2014,5,30,��,�����s,4002,�g�}�g,34400,�F�@�{,043,19416,140,,
2014,5,30,��,�����s,4002,�~�j�g�}�g,34450,,,6899,399,64.1,89.9
2014,5,30,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2126,447,,
2014,5,30,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2058,315,,
2014,5,30,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1341,413,,
2014,5,30,��,�����s,4002,�s�[�}��,34500,,,18873,243,127.5,109.0
2014,5,30,��,�����s,4002,�s�[�}��,34500,�{�@��,045,7655,157,,
2014,5,30,��,�����s,4002,�s�[�}��,34500,������,046,5823,107,,
2014,5,30,��,�����s,4002,�s�[�}��,34500,��@��,044,1731,412,,
2014,5,30,��,�����s,4002,�����Ƃ�,34600,,,320,734,62.6,90.5
2014,5,30,��,�����s,4002,�����Ƃ�,34600,���@�m,039,312,723,,
2014,5,30,��,�����s,4002,�X�C�g�R�[��,34700,,,7510,236,153.1,95.2
2014,5,30,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,3773,298,,
2014,5,30,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,1376,170,,
2014,5,30,��,�����s,4002,�X�C�g�R�[��,34700,������,046,845,172,,
2014,5,30,��,�����s,4002,���₢�񂰂�,35100,,,1162,588,81.0,92.9
2014,5,30,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,486,617,,
2014,5,30,��,�����s,4002,���₢�񂰂�,35100,������,046,410,562,,
2014,5,30,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,132,553,,
2014,5,30,��,�����s,4002,���₦��ǂ�,35200,,,555,1100,71.7,100.9
2014,5,30,��,�����s,4002,���₦��ǂ�,35200,��@��,044,269,1001,,
2014,5,30,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,241,1293,,
2014,5,30,��,�����s,4002,�@�@�����A��,35201,,,32,385,18.6,74.0
2014,5,30,��,�����s,4002,������ǂ�,35300,,,308,692,97.5,109.1
2014,5,30,��,�����s,4002,������ǂ�,35300,���@��,036,120,810,,
2014,5,30,��,�����s,4002,������ǂ�,35300,���@��,040,85,662,,
2014,5,30,��,�����s,4002,������ǂ�,35300,�F�@�{,043,72,540,,
2014,5,30,��,�����s,4002,����܂�,35400,,,118,496,13.4,141.3
2014,5,30,��,�����s,4002,����܂�,35400,���@��,018,80,525,,
2014,5,30,��,�����s,4002,����܂�,35400,���@��,028,24,432,,
2014,5,30,��,�����s,4002,�����܂�,35500,,,118,1024,147.5,85.2
2014,5,30,��,�����s,4002,�����܂�,35500,������,046,63,967,,
2014,5,30,��,�����s,4002,�����܂�,35500,�R�@��,035,36,1315,,
2014,5,30,��,�����s,4002,���񂵂�,36100,,,11570,120,46.6,72.7
2014,5,30,��,�����s,4002,���񂵂�,36100,�{�@��,045,11484,120,,
2014,5,30,��,�����s,4002,�΂ꂢ����,36200,,,50720,132,85.7,95.7
2014,5,30,��,�����s,4002,�΂ꂢ����,36200,���@��,042,46120,137,,
2014,5,30,��,�����s,4002,���Ƃ���,36300,,,1430,381,91.3,84.1
2014,5,30,��,�����s,4002,���Ƃ���,36300,������,046,660,444,,
2014,5,30,��,�����s,4002,���Ƃ���,36300,�{�@��,045,120,248,,
2014,5,30,��,�����s,4002,��܂̂���,36500,,,3976,353,31.1,103.8
2014,5,30,��,�����s,4002,��܂̂���,36500,�k�C��,001,3730,347,,
2014,5,30,��,�����s,4002,���܂˂�,36610,,,64390,104,43.1,142.5
2014,5,30,��,�����s,4002,���܂˂�,36610,���@��,041,56321,107,,
2014,5,30,��,�����s,4002,�@�@�����A��,36620,,,4924,90,6.0,200.0
2014,5,30,��,�����s,4002,�ɂ�ɂ�,36700,,,918,654,61.0,157.2
2014,5,30,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,324,319,,
2014,5,30,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,300,1080,,
2014,5,30,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,95,543,,
2014,5,30,��,�����s,4002,�@�@�����A��,36701,,,177,334,14.8,150.5
2014,5,30,��,�����s,4002,���傤��,37200,,,2233,696,93.9,103.4
2014,5,30,��,�����s,4002,���傤��,37200,���@��,041,554,748,,
2014,5,30,��,�����s,4002,���傤��,37200,���@�m,039,376,839,,
2014,5,30,��,�����s,4002,���傤��,37200,�{�@��,045,376,811,,
2014,5,30,��,�����s,4002,�@�@�����A��,37201,,,440,416,92.2,101.5
2014,5,30,��,�����s,4002,����������,38100,,,2550,687,61.7,99.6
2014,5,30,��,�����s,4002,����������,38100,���@��,042,1141,666,,
2014,5,30,��,�����s,4002,����������,38100,��@��,044,826,690,,
2014,5,30,��,�����s,4002,����������,38100,�{�@��,045,222,736,,
2014,5,30,��,�����s,4002,�@�@�����A��,38101,,,25,821,500.0,131.2
2014,5,30,��,�����s,4002,�Ȃ߂�,38300,,,941,406,84.3,106.8
2014,5,30,��,�����s,4002,�Ȃ߂�,38300,���@��,042,715,414,,
2014,5,30,��,�����s,4002,�Ȃ߂�,38300,��@��,044,226,379,,
2014,5,30,��,�����s,4002,���̂�����,38400,,,6806,185,91.8,98.9
2014,5,30,��,�����s,4002,���̂�����,38400,���@��,040,3474,176,,
2014,5,30,��,�����s,4002,���̂�����,38400,���@��,042,2370,189,,
2014,5,30,��,�����s,4002,���߂�,38500,,,4423,300,82.2,94.9
2014,5,30,��,�����s,4002,���߂�,38500,���@��,040,4138,301,,
2014,5,30,��,�����s,4002,���̑��̖��,39000,,,50102,306,156.6,70.2
2014,5,30,��,�����s,4002,�A����،v,39100,,,29267,257,29.1,295.4
2014,5,30,��,�����s,4002,���̗A�����,39200,,,7574,398,112.7,122.5
