�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�����s,4002,�ʎ�����,40000,,,249380,320,82.6,117.2
2014,6,16,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,45591,154,,
2014,6,16,��,�����s,4002,���Y�ʎ�����,40001,,,142427,382,84.3,120.9
2014,6,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,45591,154,,
2014,6,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24563,395,,
2014,6,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21672,616,,
2014,6,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,11990,172,,
2014,6,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11802,684,,
2014,6,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,7695,201,,
2014,6,16,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,5630,367,,
2014,6,16,��,�����s,4002,�݂���,40100,,,7085,957,179.0,104.6
2014,6,16,��,�����s,4002,�݂���,40100,���@��,041,7066,957,,
2014,6,16,��,�����s,4002,�ÂȂ݂���,41253,,,5743,86,64.7,53.4
2014,6,16,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,3070,86,,
2014,6,16,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2673,86,,
2014,6,16,��,�����s,4002,���̑��G����,41999,,,937,178,113.6,80.9
2014,6,16,��,�����s,4002,��񂲌v,42000,,,25140,391,151.7,113.3
2014,6,16,��,�����s,4002,��񂲌v,42000,�@�X,002,24560,395,,
2014,6,16,��,�����s,4002,�W���i�S���h,42505,,,10000,384,225.2,114.3
2014,6,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,10000,384,,
2014,6,16,��,�����s,4002,����,42515,,,4230,380,261.1,99.0
2014,6,16,��,�����s,4002,����,42515,�@�X,002,4070,387,,
2014,6,16,��,�����s,4002,�ӂ�,42804,,,10220,398,103.8,115.7
2014,6,16,��,�����s,4002,�ӂ�,42804,�@�X,002,9920,402,,
2014,6,16,��,�����s,4002,���̑����,42999,,,690,459,103.0,140.8
2014,6,16,��,�����s,4002,�т�,43900,,,1005,757,85.2,101.2
2014,6,16,��,�����s,4002,�т�,43900,���@��,040,913,756,,
2014,6,16,��,�����s,4002,����,44100,,,6903,705,140.2,85.4
2014,6,16,��,�����s,4002,����,44100,���@��,040,5453,746,,
2014,6,16,��,�����s,4002,����,44100,�F�@�{,043,922,463,,
2014,6,16,��,�����s,4002,������,44700,,,5378,471,95.2,99.4
2014,6,16,��,�����s,4002,������,44700,���@��,040,4612,494,,
2014,6,16,��,�����s,4002,�����Ƃ�,44800,,,1061,1869,82.2,104.8
2014,6,16,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1044,1859,,
2014,6,16,��,�����s,4002,����,44950,,,13715,258,89.1,94.5
2014,6,16,��,�����s,4002,����,44950,�a�̎R,030,5630,367,,
2014,6,16,��,�����s,4002,����,44950,���@��,041,4035,199,,
2014,6,16,��,�����s,4002,����,44950,���@��,040,2994,160,,
2014,6,16,��,�����s,4002,�Ԃǂ��v,45000,,,7921,1240,104.4,96.8
2014,6,16,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,4262,1050,,
2014,6,16,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,3630,1447,,
2014,6,16,��,�����s,4002,�f���E�F�A,45202,,,5325,1071,111.7,97.5
2014,6,16,��,�����s,4002,�f���E�F�A,45202,���@��,032,4262,1050,,
2014,6,16,��,�����s,4002,����,45206,,,2039,1530,92.3,98.3
2014,6,16,��,�����s,4002,����,45206,���@��,040,2035,1526,,
2014,6,16,��,�����s,4002,���̑��Ԃǂ�,45299,,,557,1795,91.0,105.0
2014,6,16,��,�����s,4002,������,46100,,,568,891,100.0,94.4
2014,6,16,��,�����s,4002,������,46100,���@��,041,217,839,,
2014,6,16,��,�����s,4002,������,46100,�F�@�{,043,181,1120,,
2014,6,16,��,�����s,4002,������,46100,���@��,042,90,815,,
2014,6,16,��,�����s,4002,�������v,47000,,,9456,369,78.7,104.5
2014,6,16,��,�����s,4002,�������v,47000,�F�@�{,043,5997,306,,
2014,6,16,��,�����s,4002,�������v,47000,���@��,042,1880,273,,
2014,6,16,��,�����s,4002,����������,47200,,,1449,775,61.1,142.2
2014,6,16,��,�����s,4002,����������,47200,�Á@��,022,698,975,,
2014,6,16,��,�����s,4002,����������,47200,�F�@�{,043,560,620,,
2014,6,16,��,�����s,4002,�A���f�X,47213,,,405,230,65.7,85.2
2014,6,16,��,�����s,4002,�A���f�X,47213,�F�@�{,043,385,208,,
2014,6,16,��,�����s,4002,���̑�������,47299,,,7602,299,84.2,97.1
2014,6,16,��,�����s,4002,������,48100,,,56423,135,63.1,98.5
2014,6,16,��,�����s,4002,������,48100,�F�@�{,043,36938,113,,
2014,6,16,��,�����s,4002,������,48100,���@��,031,7695,201,,
2014,6,16,��,�����s,4002,������,48100,���@��,042,6858,166,,
2014,6,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,1092,1894,142.9,95.0
2014,6,16,��,�����s,4002,�A���ʎ��v,50000,,,106952,237,80.5,108.2
2014,6,16,��,�����s,4002,�o�i�i,50100,,,59109,149,71.8,96.1
2014,6,16,��,�����s,4002,�p�C�i�b�v��,50300,,,9218,285,70.1,162.9
2014,6,16,��,�����s,4002,������,50400,,,7629,346,98.2,107.1
2014,6,16,��,�����s,4002,�O���v�t���c,50500,,,3599,181,107.3,94.8
2014,6,16,��,�����s,4002,�I�����W,50600,,,9212,242,110.9,96.0
2014,6,16,��,�����s,4002,�A�������Ƃ�,50700,,,729,1428,101.8,111.1
2014,6,16,��,�����s,4002,�A���L�E�C,50800,,,7286,495,105.0,100.8
2014,6,16,��,�����s,4002,�A��������,50850,,,2115,35,53.0,45.5
2014,6,16,��,�����s,4002,���̗A���ʎ�,50900,,,8057,459,129.2,68.9
