�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,���ꌧ,4701,�ʎ�����,40000,,,43101,255,83.4,98.1
2011,12,24,�y,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,13584,232,,
2011,12,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,25246,294,75.1,104.6
2011,12,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,13584,232,,
2011,12,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,4086,376,,
2011,12,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,2302,231,,
2011,12,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1121,466,,
2011,12,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1040,359,,
2011,12,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,969,336,,
2011,12,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,890,223,,
2011,12,24,�y,���ꌧ,4701,�݂���,40100,,,19300,213,91.5,106.0
2011,12,24,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,12690,201,,
2011,12,24,�y,���ꌧ,4701,�݂���,40100,���@��,040,3110,237,,
2011,12,24,�y,���ꌧ,4701,�l�[�u��,41201,,,60,265,�|,�|
2011,12,24,�y,���ꌧ,4701,�l�[�u��,41201,���@��,040,60,265,,
2011,12,24,�y,���ꌧ,4701,���̑��G����,41999,,,1013,610,21.4,145.6
2011,12,24,�y,���ꌧ,4701,��񂲌v,42000,,,1310,252,29.2,79.7
2011,12,24,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,890,223,,
2011,12,24,�y,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,420,315,,
2011,12,24,�y,���ꌧ,4701,�W���i�S���h,42505,,,250,105,312.5,27.5
2011,12,24,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,250,105,,
2011,12,24,�y,���ꌧ,4701,�ӂ�,42804,,,1060,287,25.3,89.7
2011,12,24,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,640,269,,
2011,12,24,�y,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,420,315,,
2011,12,24,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,440,294,440.0,105.4
2011,12,24,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,440,294,,
2011,12,24,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,440,294,440.0,105.4
2011,12,24,�y,���ꌧ,4701,���m�Ȃ�,43499,,,100,389,�|,�|
2011,12,24,�y,���ꌧ,4701,���m�Ȃ�,43499,�V�@��,015,100,389,,
2011,12,24,�y,���ꌧ,4701,�����v,43500,,,560,509,�|,�|
2011,12,24,�y,���ꌧ,4701,�����v,43500,���@��,040,560,509,,
2011,12,24,�y,���ꌧ,4701,�Â���,43700,,,560,509,�|,�|
2011,12,24,�y,���ꌧ,4701,�Â���,43700,���@��,040,560,509,,
2011,12,24,�y,���ꌧ,4701,������,46100,,,441,2015,265.7,89.2
2011,12,24,�y,���ꌧ,4701,������,46100,���@��,040,209,2171,,
2011,12,24,�y,���ꌧ,4701,������,46100,�{�@��,045,186,1924,,
2011,12,24,�y,���ꌧ,4701,�������v,47000,,,712,391,77.2,96.8
2011,12,24,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,400,303,,
2011,12,24,�y,���ꌧ,4701,�������v,47000,���@��,047,240,465,,
2011,12,24,�y,���ꌧ,4701,����������,47200,,,176,596,25.0,209.1
2011,12,24,�y,���ꌧ,4701,����������,47200,�F�@�{,043,104,575,,
2011,12,24,�y,���ꌧ,4701,����������,47200,������,046,72,626,,
2011,12,24,�y,���ꌧ,4701,���̑�������,47299,,,536,323,245.9,41.0
2011,12,24,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,453,385,34.9,106.4
2011,12,24,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,302,424,,
2011,12,24,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,147,297,,
2011,12,24,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,856,659,189.8,66.6
2011,12,24,�y,���ꌧ,4701,�A���ʎ��v,50000,,,17854,199,98.8,90.0
2011,12,24,�y,���ꌧ,4701,�o�i�i,50100,,,8280,159,142.6,100.6
2011,12,24,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,4310,160,101.2,81.6
2011,12,24,�y,���ꌧ,4701,������,50400,,,2029,252,291.1,102.4
2011,12,24,�y,���ꌧ,4701,�O���v�t���c,50500,,,561,202,97.1,103.1
2011,12,24,�y,���ꌧ,4701,�I�����W,50600,,,663,202,19.9,102.5
2011,12,24,�y,���ꌧ,4701,�A���L�E�C,50800,,,229,442,35.8,102.3
2011,12,24,�y,���ꌧ,4701,�A��������,50850,,,50,242,9.4,100.8
2011,12,24,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1732,396,78.1,98.5
