�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,�ʎ�����,40000,,,3546012,332,75.8,93.5
2013,3,15,��,�ʎ�����,40000,�@�X,002,613338,238,,
2013,3,15,��,���Y�ʎ�����,40001,,,2701823,381,72.6,95.7
2013,3,15,��,���Y�ʎ�����,40001,�@�X,002,613338,238,,
2013,3,15,��,���Y�ʎ�����,40001,���@�Q,038,446764,255,,
2013,3,15,��,���Y�ʎ�����,40001,�a�̎R,030,301068,189,,
2013,3,15,��,���Y�ʎ�����,40001,�Á@��,022,211804,431,,
2013,3,15,��,���Y�ʎ�����,40001,�F�@�{,043,183295,440,,
2013,3,15,��,���Y�ʎ�����,40001,���@��,041,118171,683,,
2013,3,15,��,���Y�ʎ�����,40001,���@��,040,106067,894,,
2013,3,15,��,�݂���,40100,,,379708,208,100.8,102.0
2013,3,15,��,�݂���,40100,�Á@��,022,171433,255,,
2013,3,15,��,�݂���,40100,���@��,036,65399,166,,
2013,3,15,��,�݂���,40100,�a�̎R,030,60473,141,,
2013,3,15,��,�l�[�u��,41201,,,21085,187,172.8,65.4
2013,3,15,��,�l�[�u��,41201,�L�@��,034,6133,149,,
2013,3,15,��,�l�[�u��,41201,�F�@�{,043,4784,355,,
2013,3,15,��,�l�[�u��,41201,���@�Q,038,4276,103,,
2013,3,15,��,�ÂȂ݂���,41253,,,76933,179,62.7,95.7
2013,3,15,��,�ÂȂ݂���,41253,�F�@�{,043,44785,182,,
2013,3,15,��,�ÂȂ݂���,41253,���@�Q,038,16230,193,,
2013,3,15,��,�ÂȂ݂���,41253,������,046,12460,163,,
2013,3,15,��,���悩��,41301,,,200945,171,70.5,96.1
2013,3,15,��,���悩��,41301,���@�Q,038,196289,173,,
2013,3,15,��,�͂�����,41321,,,136110,152,82.0,89.4
2013,3,15,��,�͂�����,41321,�a�̎R,030,80402,149,,
2013,3,15,��,�͂�����,41321,�L�@��,034,31651,174,,
2013,3,15,��,���̑��G����,41999,,,632791,279,78.0,93.6
2013,3,15,��,��񂲌v,42000,,,625407,236,62.0,100.9
2013,3,15,��,��񂲌v,42000,�@�X,002,613293,238,,
2013,3,15,��,�W���i�S���h,42505,,,37870,277,67.1,102.6
2013,3,15,��,�W���i�S���h,42505,�@�X,002,37870,277,,
2013,3,15,��,����,42515,,,75429,197,69.6,102.6
2013,3,15,��,����,42515,�@�X,002,74772,197,,
2013,3,15,��,�ӂ�,42804,,,483196,238,60.2,101.7
2013,3,15,��,�ӂ�,42804,�@�X,002,472990,240,,
2013,3,15,��,���̑����,42999,,,28912,260,70.6,89.7
2013,3,15,��,���{�Ȃ��v,43000,,,640,176,45.1,82.2
2013,3,15,��,���{�Ȃ��v,43000,���@��,007,640,176,,
2013,3,15,��,���̑��Ȃ�,43401,,,640,176,45.1,82.2
2013,3,15,��,�����v,43500,,,490,268,36.8,55.4
2013,3,15,��,�����v,43500,���@��,040,280,260,,
2013,3,15,��,�����v,43500,�a�̎R,030,210,279,,
2013,3,15,��,�Â���,43700,,,490,268,36.8,55.4
2013,3,15,��,�Â���,43700,���@��,040,280,260,,
2013,3,15,��,�Â���,43700,�a�̎R,030,210,279,,
2013,3,15,��,�т�,43900,,,692,3017,123.6,92.8
2013,3,15,��,�т�,43900,���@��,042,416,3840,,
2013,3,15,��,�т�,43900,���@��,047,265,1734,,
2013,3,15,��,�����Ƃ�,44800,,,56,11895,243.5,73.2
2013,3,15,��,�����Ƃ�,44800,���@�m,039,56,11895,,
2013,3,15,��,����,44950,,,1,3045,�|,�|
2013,3,15,��,����,44950,�a�̎R,030,1,3045,,
2013,3,15,��,�Ԃǂ��v,45000,,,73,3048,33.0,95.7
2013,3,15,��,�Ԃǂ��v,45000,�R�@��,019,73,3048,,
2013,3,15,��,���̑��Ԃǂ�,45299,,,73,3048,33.0,95.7
2013,3,15,��,����,45700,,,3,537,11.1,53.0
2013,3,15,��,����,45700,��@�t,012,3,537,,
2013,3,15,��,������,46100,,,483859,957,66.8,99.3
2013,3,15,��,������,46100,�ȁ@��,009,101759,852,,
2013,3,15,��,������,46100,���@��,040,74644,1140,,
2013,3,15,��,������,46100,���@��,041,65058,998,,
2013,3,15,��,�������v,47000,,,30091,1373,72.5,109.5
2013,3,15,��,�������v,47000,�Á@��,022,16792,1543,,
2013,3,15,��,�������v,47000,���@�m,039,6061,1147,,
2013,3,15,��,�������v,47000,�F�@�{,043,3675,1156,,
2013,3,15,��,����������,47200,,,27039,1410,91.1,101.1
2013,3,15,��,����������,47200,�Á@��,022,16792,1543,,
2013,3,15,��,����������,47200,���@�m,039,5658,1145,,
2013,3,15,��,�A���f�X,47213,,,1390,1017,19.9,120.6
2013,3,15,��,�A���f�X,47213,�F�@�{,043,1390,1017,,
2013,3,15,��,���̑�������,47299,,,1662,1083,34.4,109.2
2013,3,15,��,������,48100,,,20137,416,55.8,121.6
2013,3,15,��,������,48100,�F�@�{,043,11444,344,,
2013,3,15,��,������,48100,�Q�@�n,010,4325,574,,
2013,3,15,��,������,48100,���@�m,039,1710,572,,
2013,3,15,��,�L�E�C�t���c,49300,,,88657,387,70.8,99.7
2013,3,15,��,�L�E�C�t���c,49300,���@�Q,038,38524,399,,
2013,3,15,��,�L�E�C�t���c,49300,�a�̎R,030,20473,436,,
2013,3,15,��,�L�E�C�t���c,49300,���@��,040,17357,358,,
2013,3,15,��,���̍��Y�ʎ�,49500,,,4152,980,44.2,143.1
2013,3,15,��,�A���ʎ��v,50000,,,844180,173,88.5,92.5
2013,3,15,��,�o�i�i,50100,,,462485,152,105.1,94.4
2013,3,15,��,�p�C�i�b�v��,50300,,,82638,167,91.5,98.2
2013,3,15,��,������,50400,,,34691,212,96.7,108.2
2013,3,15,��,�O���v�t���c,50500,,,75637,161,82.4,96.4
2013,3,15,��,�I�����W,50600,,,83408,196,99.2,104.3
2013,3,15,��,�A���L�E�C,50800,,,1136,446,162.5,119.3
2013,3,15,��,�A��������,50850,,,34360,97,62.6,111.5
2013,3,15,��,���̗A���ʎ�,50900,,,69833,319,44.8,100.9
