�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,21,��,�����s,1301,��ؑ���,30000,,,4274352,268,82.3,98.5
2016,6,21,��,�����s,1301,��ؑ���,30000,��@�t,012,738410,193,,
2016,6,21,��,�����s,1301,��ؑ���,30000,��@��,008,610058,273,,
2016,6,21,��,�����s,1301,��ؑ���,30000,���@��,020,528217,173,,
2016,6,21,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,449040,209,,
2016,6,21,��,�����s,1301,��ؑ���,30000,�@�X,002,330817,262,,
2016,6,21,��,�����s,1301,��ؑ���,30000,�ȁ@��,009,183840,292,,
2016,6,21,��,�����s,1301,��ؑ���,30000,��@��,011,122897,311,,
2016,6,21,��,�����s,1301,��������,30100,,,278904,97,94.4,94.2
2016,6,21,��,�����s,1301,��������,30100,�@�X,002,195220,97,,
2016,6,21,��,�����s,1301,��������,30100,�k�C��,001,36825,99,,
2016,6,21,��,�����s,1301,����,30200,,,48612,129,102.5,101.6
2016,6,21,��,�����s,1301,����,30200,��@�t,012,33532,113,,
2016,6,21,��,�����s,1301,����,30200,�@�X,002,11341,180,,
2016,6,21,��,�����s,1301,�ɂ񂶂�,30300,,,256332,122,91.6,93.8
2016,6,21,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,222135,123,,
2016,6,21,��,�����s,1301,���ڂ�,30400,,,20705,438,82.5,105.0
2016,6,21,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,11347,345,,
2016,6,21,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2289,567,,
2016,6,21,��,�����s,1301,���ڂ�,30400,�{�@��,045,2171,624,,
2016,6,21,��,�����s,1301,���ڂ�,30400,�@�X,002,2077,507,,
2016,6,21,��,�����s,1301,�����̂�,30500,,,245,477,71.2,84.0
2016,6,21,��,�����s,1301,�����̂�,30500,��@��,008,145,208,,
2016,6,21,��,�����s,1301,�����̂�,30500,�Q�@�n,010,45,836,,
2016,6,21,��,�����s,1301,�����̂�,30500,�k�C��,001,40,1188,,
2016,6,21,��,�����s,1301,��񂱂�,30600,,,5948,1291,118.5,97.1
2016,6,21,��,�����s,1301,��񂱂�,30600,��@��,008,3372,1442,,
2016,6,21,��,�����s,1301,��񂱂�,30600,���@��,036,2074,929,,
2016,6,21,��,�����s,1301,�͂�����,31100,,,215278,63,78.4,98.4
2016,6,21,��,�����s,1301,�͂�����,31100,���@��,020,139895,72,,
2016,6,21,��,�����s,1301,�͂�����,31100,�Q�@�n,010,46228,56,,
2016,6,21,��,�����s,1301,�݂���,31300,,,18021,291,88.8,105.8
2016,6,21,��,�����s,1301,�݂���,31300,��@��,008,16648,281,,
2016,6,21,��,�����s,1301,���܂�,31500,,,39965,293,83.7,106.2
2016,6,21,��,�����s,1301,���܂�,31500,��@��,008,17640,249,,
2016,6,21,��,�����s,1301,���܂�,31500,��@��,011,9035,361,,
2016,6,21,��,�����s,1301,���܂�,31500,�Q�@�n,010,5376,259,,
2016,6,21,��,�����s,1301,���̑��̍ؗ�,31550,,,461,695,67.9,119.2
2016,6,21,��,�����s,1301,���񂰂񂳂�,31560,,,20206,221,134.6,91.3
2016,6,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,16262,204,,
2016,6,21,��,�����s,1301,�L���x�c,31700,,,596300,105,106.6,100.0
2016,6,21,��,�����s,1301,�L���x�c,31700,��@�t,012,216776,99,,
2016,6,21,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,165935,122,,
2016,6,21,��,�����s,1301,�L���x�c,31700,��@��,008,126775,87,,
2016,6,21,��,�����s,1301,�ق���񂻂�,31800,,,37551,472,80.0,101.9
2016,6,21,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14785,443,,
2016,6,21,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9041,409,,
2016,6,21,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5809,520,,
2016,6,21,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2764,492,,
2016,6,21,��,�����s,1301,�˂�,31900,,,150352,468,101.2,98.7
2016,6,21,��,�����s,1301,�˂�,31900,��@��,008,83483,457,,
2016,6,21,��,�����s,1301,�˂�,31900,��@�t,012,28914,432,,
2016,6,21,��,�����s,1301,�˂�,31900,��@��,011,6996,463,,
2016,6,21,��,�����s,1301,�˂�,31900,���@��,040,4626,1106,,
2016,6,21,��,�����s,1301,�ӂ�,32300,,,211,334,71.8,112.1
2016,6,21,��,�����s,1301,�ӂ�,32300,���@��,007,97,306,,
2016,6,21,��,�����s,1301,�ӂ�,32300,�R�@�`,006,50,375,,
2016,6,21,��,�����s,1301,�ӂ�,32300,��@�t,012,31,312,,
2016,6,21,��,�����s,1301,����,32400,,,812,581,94.4,84.7
2016,6,21,��,�����s,1301,����,32400,��@��,008,224,679,,
2016,6,21,��,�����s,1301,����,32400,��@�t,012,220,263,,
2016,6,21,��,�����s,1301,����,32400,�ȁ@��,009,204,797,,
2016,6,21,��,�����s,1301,����,32400,���@��,013,164,605,,
2016,6,21,��,�����s,1301,�݂�,32500,,,5527,368,104.9,100.3
2016,6,21,��,�����s,1301,�݂�,32500,��@�t,012,2536,298,,
2016,6,21,��,�����s,1301,�݂�,32500,�Á@��,022,1010,404,,
2016,6,21,��,�����s,1301,�݂�,32500,��@��,011,913,433,,
2016,6,21,��,�����s,1301,����񂬂�,32600,,,2794,584,86.6,110.8
2016,6,21,��,�����s,1301,����񂬂�,32600,�@�X,002,699,561,,
2016,6,21,��,�����s,1301,����񂬂�,32600,��@��,008,539,445,,
2016,6,21,��,�����s,1301,����񂬂�,32600,��@�t,012,441,651,,
2016,6,21,��,�����s,1301,����񂬂�,32600,��@��,003,412,559,,
2016,6,21,��,�����s,1301,����񂬂�,32600,�{�@��,004,270,663,,
2016,6,21,��,�����s,1301,�ɂ�,32800,,,22521,457,80.4,100.7
2016,6,21,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6596,487,,
2016,6,21,��,�����s,1301,�ɂ�,32800,��@��,008,4978,387,,
2016,6,21,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4976,439,,
2016,6,21,��,�����s,1301,�ɂ�,32800,���@�m,039,2316,516,,
2016,6,21,��,�����s,1301,�Z�����[,32900,,,27299,301,117.1,100.3
2016,6,21,��,�����s,1301,�Z�����[,32900,���@��,020,23388,306,,
2016,6,21,��,�����s,1301,�A�X�p���K�X,33100,,,22681,1336,66.2,99.7
2016,6,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5592,1387,,
2016,6,21,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,4030,1383,,
2016,6,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3253,1313,,
2016,6,21,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2291,1321,,
2016,6,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1786,1335,,
2016,6,21,��,�����s,1301,�@�@�����A��,33101,,,503,771,69.0,85.1
2016,6,21,��,�����s,1301,�J���t�����[,33200,,,7185,300,76.9,101.0
2016,6,21,��,�����s,1301,�J���t�����[,33200,��@��,008,2694,259,,
2016,6,21,��,�����s,1301,�J���t�����[,33200,���@��,020,2292,391,,
2016,6,21,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1580,267,,
2016,6,21,��,�����s,1301,�u���b�R���[,33300,,,51209,526,71.9,96.0
2016,6,21,��,�����s,1301,�u���b�R���[,33300,���@��,020,26620,613,,
2016,6,21,��,�����s,1301,�u���b�R���[,33300,�@�X,002,15075,452,,
2016,6,21,��,�����s,1301,�@�@�����A��,33301,,,3459,335,126.1,106.3
2016,6,21,��,�����s,1301,���^�X,33400,,,333684,129,71.3,107.5
2016,6,21,��,�����s,1301,���^�X,33400,���@��,020,262503,125,,
2016,6,21,��,�����s,1301,���^�X,33400,�Q�@�n,010,53624,111,,
2016,6,21,��,�����s,1301,�p�Z��,33600,,,2456,1073,93.5,117.3
2016,6,21,��,�����s,1301,�p�Z��,33600,��@�t,012,1802,861,,
2016,6,21,��,�����s,1301,�p�Z��,33600,���@��,020,333,1471,,
2016,6,21,��,�����s,1301,���イ��,34100,,,228385,268,70.7,99.6
2016,6,21,��,�����s,1301,���イ��,34100,��@��,011,59525,252,,
2016,6,21,��,�����s,1301,���イ��,34100,���@��,007,45938,302,,
2016,6,21,��,�����s,1301,���イ��,34100,�Q�@�n,010,41803,260,,
2016,6,21,��,�����s,1301,���イ��,34100,��@�t,012,16865,248,,
2016,6,21,��,�����s,1301,���イ��,34100,�ȁ@��,009,15915,239,,
2016,6,21,��,�����s,1301,���ڂ���,34200,,,180346,236,90.2,111.3
2016,6,21,��,�����s,1301,���ڂ���,34200,������,046,64590,249,,
2016,6,21,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,14560,393,,
2016,6,21,��,�����s,1301,���ڂ���,34200,��@��,008,13793,359,,
2016,6,21,��,�����s,1301,���ڂ���,34200,���@��,020,7677,378,,
2016,6,21,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,4680,235,,
2016,6,21,��,�����s,1301,�@�@�����A��,34201,,,60410,129,68.5,105.7
2016,6,21,��,�����s,1301,�Ȃ�,34300,,,155093,395,63.1,101.3
2016,6,21,��,�����s,1301,�Ȃ�,34300,���@�m,039,40779,384,,
2016,6,21,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,25853,461,,
2016,6,21,��,�����s,1301,�Ȃ�,34300,��@��,008,21902,301,,
2016,6,21,��,�����s,1301,�Ȃ�,34300,���@��,040,19862,391,,
2016,6,21,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,14809,400,,
2016,6,21,��,�����s,1301,�g�}�g,34400,,,258861,324,63.4,104.9
2016,6,21,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,67509,281,,
2016,6,21,��,�����s,1301,�g�}�g,34400,��@�t,012,42681,255,,
2016,6,21,��,�����s,1301,�g�}�g,34400,��@��,008,38277,301,,
2016,6,21,��,�����s,1301,�g�}�g,34400,���@�m,023,27474,326,,
2016,6,21,��,�����s,1301,�g�}�g,34400,�Á@��,022,15604,544,,
2016,6,21,��,�����s,1301,�~�j�g�}�g,34450,,,56835,609,74.5,96.1
2016,6,21,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,13591,523,,
2016,6,21,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10498,718,,
2016,6,21,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9011,655,,
2016,6,21,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,8370,548,,
2016,6,21,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,3745,679,,
2016,6,21,��,�����s,1301,�s�[�}��,34500,,,73795,357,74.8,95.7
2016,6,21,��,�����s,1301,�s�[�}��,34500,��@��,008,54826,334,,
2016,6,21,��,�����s,1301,�s�[�}��,34500,��@��,003,3176,474,,
2016,6,21,��,�����s,1301,�s�[�}��,34500,���@�m,039,2226,415,,
2016,6,21,��,�����s,1301,�����Ƃ�,34600,,,5644,1114,100.9,95.6
2016,6,21,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2653,1061,,
2016,6,21,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1651,1377,,
2016,6,21,��,�����s,1301,�����Ƃ�,34600,��@��,008,812,638,,
2016,6,21,��,�����s,1301,�X�C�g�R�[��,34700,,,127512,249,50.9,95.8
2016,6,21,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,51770,245,,
2016,6,21,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,22594,247,,
2016,6,21,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,13760,242,,
2016,6,21,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,12710,235,,
2016,6,21,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,10290,291,,
2016,6,21,��,�����s,1301,���₢�񂰂�,35100,,,13520,778,83.5,97.6
2016,6,21,��,�����s,1301,���₢�񂰂�,35100,��@��,008,5027,669,,
2016,6,21,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4924,850,,
2016,6,21,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1570,984,,
2016,6,21,��,�����s,1301,���₦��ǂ�,35200,,,4906,1363,84.3,98.3
2016,6,21,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,1742,1612,,
2016,6,21,��,�����s,1301,���₦��ǂ�,35200,���@��,007,985,1062,,
2016,6,21,��,�����s,1301,���₦��ǂ�,35200,��@��,003,881,1603,,
2016,6,21,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,375,1248,,
2016,6,21,��,�����s,1301,�@�@�����A��,35201,,,482,646,87.3,100.3
2016,6,21,��,�����s,1301,������ǂ�,35300,,,232,1502,93.2,93.9
2016,6,21,��,�����s,1301,������ǂ�,35300,���@��,020,184,1720,,
2016,6,21,��,�����s,1301,������ǂ�,35300,���@��,007,48,666,,
2016,6,21,��,�����s,1301,����܂�,35400,,,23414,444,104.9,77.9
2016,6,21,��,�����s,1301,����܂�,35400,�H�@�c,005,9144,549,,
2016,6,21,��,�����s,1301,����܂�,35400,�@�X,002,8866,472,,
2016,6,21,��,�����s,1301,����܂�,35400,�{�@��,004,5372,217,,
2016,6,21,��,�����s,1301,�����܂�,35500,,,31206,934,77.5,94.1
2016,6,21,��,�����s,1301,�����܂�,35500,�Q�@�n,010,11028,1041,,
2016,6,21,��,�����s,1301,�����܂�,35500,��@�t,012,8889,860,,
2016,6,21,��,�����s,1301,�����܂�,35500,��@��,011,5050,770,,
2016,6,21,��,�����s,1301,���񂵂�,36100,,,49722,288,86.6,97.3
2016,6,21,��,�����s,1301,���񂵂�,36100,��@�t,012,29325,276,,
2016,6,21,��,�����s,1301,���񂵂�,36100,��@��,008,14934,258,,
2016,6,21,��,�����s,1301,�΂ꂢ����,36200,,,208768,204,75.6,96.7
2016,6,21,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,64780,265,,
2016,6,21,��,�����s,1301,�΂ꂢ����,36200,���@��,042,62915,199,,
2016,6,21,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,31254,135,,
2016,6,21,��,�����s,1301,�΂ꂢ����,36200,��@��,008,30883,155,,
2016,6,21,��,�����s,1301,���Ƃ���,36300,,,7878,516,112.2,97.9
2016,6,21,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4093,578,,
2016,6,21,��,�����s,1301,���Ƃ���,36300,������,046,1849,577,,
2016,6,21,��,�����s,1301,���Ƃ���,36300,��@�t,012,1230,407,,
2016,6,21,��,�����s,1301,��܂̂���,36500,,,93777,430,195.7,92.9
2016,6,21,��,�����s,1301,��܂̂���,36500,�@�X,002,77646,423,,
2016,6,21,��,�����s,1301,���܂˂�,36610,,,302016,153,80.6,101.3
2016,6,21,��,�����s,1301,���܂˂�,36610,���@��,037,49196,183,,
2016,6,21,��,�����s,1301,���܂˂�,36610,���@��,028,46680,209,,
2016,6,21,��,�����s,1301,���܂˂�,36610,�ȁ@��,009,46175,157,,
2016,6,21,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,28085,135,,
2016,6,21,��,�����s,1301,���܂˂�,36610,���@��,041,22980,134,,
2016,6,21,��,�����s,1301,�@�@�����A��,36620,,,68211,114,99.2,100.0
2016,6,21,��,�����s,1301,�ɂ�ɂ�,36700,,,14518,1225,90.8,111.2
2016,6,21,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7567,1768,,
2016,6,21,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1777,1340,,
2016,6,21,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,83,516,,
2016,6,21,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,70,864,,
2016,6,21,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,41,651,,
2016,6,21,��,�����s,1301,�@�@�����A��,36701,,,4944,366,111.0,101.9
2016,6,21,��,�����s,1301,���傤��,37200,,,29117,791,59.8,115.1
2016,6,21,��,�����s,1301,���傤��,37200,���@�m,039,10138,918,,
2016,6,21,��,�����s,1301,���傤��,37200,�a�̎R,030,4920,883,,
2016,6,21,��,�����s,1301,���傤��,37200,�Á@��,022,3476,1011,,
2016,6,21,��,�����s,1301,���傤��,37200,��@�t,012,2314,805,,
2016,6,21,��,�����s,1301,���傤��,37200,�F�@�{,043,1194,879,,
2016,6,21,��,�����s,1301,�@�@�����A��,37201,,,5531,302,117.3,104.5
2016,6,21,��,�����s,1301,����������,38100,,,17260,922,74.2,109.5
2016,6,21,��,�����s,1301,����������,38100,�k�C��,001,3198,521,,
2016,6,21,��,�����s,1301,����������,38100,��@��,003,3097,937,,
2016,6,21,��,�����s,1301,����������,38100,�H�@�c,005,2279,1233,,
2016,6,21,��,�����s,1301,����������,38100,�ȁ@��,009,1495,899,,
2016,6,21,��,�����s,1301,����������,38100,�Q�@�n,010,1230,704,,
2016,6,21,��,�����s,1301,�@�@�����A��,38101,,,928,578,85.8,103.2
2016,6,21,��,�����s,1301,�Ȃ߂�,38300,,,7739,410,98.0,103.3
2016,6,21,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2781,392,,
2016,6,21,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2643,448,,
2016,6,21,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,909,412,,
2016,6,21,��,�����s,1301,���̂�����,38400,,,27608,196,100.8,102.1
2016,6,21,��,�����s,1301,���̂�����,38400,���@��,020,15000,220,,
2016,6,21,��,�����s,1301,���̂�����,38400,�V�@��,015,10443,171,,
2016,6,21,��,�����s,1301,���߂�,38500,,,22149,324,91.2,109.1
2016,6,21,��,�����s,1301,���߂�,38500,���@��,020,14447,346,,
2016,6,21,��,�����s,1301,���߂�,38500,��@��,008,3168,205,,
2016,6,21,��,�����s,1301,���߂�,38500,�V�@��,015,2091,348,,
2016,6,21,��,�����s,1301,���̑��̖��,39000,,,168843,740,95.9,95.6
2016,6,21,��,�����s,1301,�A����،v,39100,,,179352,177,87.2,98.9
2016,6,21,��,�����s,1301,���̗A�����,39200,,,34887,295,101.5,79.9
