�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�_�ˎs,2801,��ؑ���,30000,,,325500,174,94.7,94.6
2011,12,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,53101,171,,
2011,12,6,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,45336,83,,
2011,12,6,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,34498,46,,
2011,12,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,34170,68,,
2011,12,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,33980,161,,
2011,12,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25484,392,,
2011,12,6,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,14456,69,,
2011,12,6,��,�_�ˎs,2801,��������,30100,,,30715,72,171.2,104.3
2011,12,6,��,�_�ˎs,2801,��������,30100,���@��,042,17280,63,,
2011,12,6,��,�_�ˎs,2801,��������,30100,���@��,028,5140,70,,
2011,12,6,��,�_�ˎs,2801,��������,30100,��@�t,012,4950,81,,
2011,12,6,��,�_�ˎs,2801,����,30200,,,6140,81,169.1,84.4
2011,12,6,��,�_�ˎs,2801,����,30200,���@��,025,3270,64,,
2011,12,6,��,�_�ˎs,2801,����,30200,���@��,036,2680,98,,
2011,12,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15796,109,116.1,89.3
2011,12,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6340,84,,
2011,12,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4200,105,,
2011,12,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,3060,202,,
2011,12,6,��,�_�ˎs,2801,���ڂ�,30400,,,42,810,0.4,450.0
2011,12,6,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,32,866,,
2011,12,6,��,�_�ˎs,2801,���ڂ�,30400,���@��,013,10,630,,
2011,12,6,��,�_�ˎs,2801,�����̂�,30500,,,26,783,72.2,184.2
2011,12,6,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,14,1058,,
2011,12,6,��,�_�ˎs,2801,��񂱂�,30600,,,2300,578,118.3,103.0
2011,12,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2065,596,,
2011,12,6,��,�_�ˎs,2801,�͂�����,31100,,,63882,43,124.7,89.6
2011,12,6,��,�_�ˎs,2801,�͂�����,31100,��@��,008,30639,38,,
2011,12,6,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,13905,51,,
2011,12,6,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,35,,
2011,12,6,��,�_�ˎs,2801,���܂�,31500,,,1830,312,137.5,100.0
2011,12,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,1830,312,,
2011,12,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1092,465,98.6,104.0
2011,12,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1659,244,109.6,86.8
2011,12,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,638,221,,
2011,12,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,611,303,,
2011,12,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,280,174,,
2011,12,6,��,�_�ˎs,2801,�L���x�c,31700,,,63288,64,119.6,95.5
2011,12,6,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,40570,66,,
2011,12,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,13918,61,,
2011,12,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5554,407,97.8,99.8
2011,12,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4648,399,,
2011,12,6,��,�_�ˎs,2801,�˂�,31900,,,5729,343,79.3,100.6
2011,12,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,2180,304,,
2011,12,6,��,�_�ˎs,2801,�˂�,31900,���@��,028,1118,298,,
2011,12,6,��,�_�ˎs,2801,�˂�,31900,���@��,037,355,404,,
2011,12,6,��,�_�ˎs,2801,�ӂ�,32300,,,356,243,108.5,97.2
2011,12,6,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,304,231,,
2011,12,6,��,�_�ˎs,2801,����,32400,,,2,630,�|,�|
2011,12,6,��,�_�ˎs,2801,����,32400,���@��,013,2,630,,
2011,12,6,��,�_�ˎs,2801,�݂�,32500,,,491,517,100.0,99.4
2011,12,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,611,,
2011,12,6,��,�_�ˎs,2801,�݂�,32500,���@�m,023,97,454,,
2011,12,6,��,�_�ˎs,2801,�݂�,32500,��@��,027,83,458,,
2011,12,6,��,�_�ˎs,2801,����񂬂�,32600,,,1289,354,118.9,66.0
2011,12,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1259,347,,
2011,12,6,��,�_�ˎs,2801,�ɂ�,32800,,,1058,646,91.8,101.4
2011,12,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,755,583,,
2011,12,6,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,300,786,,
2011,12,6,��,�_�ˎs,2801,�Z�����[,32900,,,1280,205,196.9,100.0
2011,12,6,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,660,213,,
2011,12,6,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,400,242,,
2011,12,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,155,990,82.0,101.4
2011,12,6,��,�_�ˎs,2801,�@�@�����A��,33101,,,155,990,82.0,101.4
2011,12,6,��,�_�ˎs,2801,�J���t�����[,33200,,,864,166,103.6,99.4
2011,12,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,570,189,,
2011,12,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,294,122,,
2011,12,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,6616,278,60.7,93.0
2011,12,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3525,319,,
2011,12,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,990,228,,
2011,12,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,870,295,,
2011,12,6,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,284,150.0,100.0
2011,12,6,��,�_�ˎs,2801,���^�X,33400,,,14484,154,38.0,124.2
2011,12,6,��,�_�ˎs,2801,���^�X,33400,���@��,028,9455,142,,
2011,12,6,��,�_�ˎs,2801,���^�X,33400,���@��,036,3158,129,,
2011,12,6,��,�_�ˎs,2801,�p�Z��,33600,,,100,979,125.0,106.0
2011,12,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,46,1068,,
2011,12,6,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,1093,,
2011,12,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,735,,
2011,12,6,��,�_�ˎs,2801,���イ��,34100,,,9343,435,60.1,107.7
2011,12,6,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4245,447,,
2011,12,6,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1615,396,,
2011,12,6,��,�_�ˎs,2801,���イ��,34100,������,046,1075,413,,
2011,12,6,��,�_�ˎs,2801,���ڂ���,34200,,,4348,134,40.4,102.3
2011,12,6,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,108,625,,
2011,12,6,��,�_�ˎs,2801,�@�@�����A��,34201,,,4240,122,39.8,96.8
2011,12,6,��,�_�ˎs,2801,�Ȃ�,34300,,,2307,443,94.9,93.3
2011,12,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,867,360,,
2011,12,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,617,528,,
2011,12,6,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,479,436,,
2011,12,6,��,�_�ˎs,2801,�g�}�g,34400,,,5426,416,82.2,95.6
2011,12,6,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3444,414,,
2011,12,6,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,1026,329,,
2011,12,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1503,617,41.6,106.2
2011,12,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,861,563,,
2011,12,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,474,677,,
2011,12,6,��,�_�ˎs,2801,�s�[�}��,34500,,,2376,513,127.1,96.8
2011,12,6,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1170,519,,
2011,12,6,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,456,491,,
2011,12,6,��,�_�ˎs,2801,�s�[�}��,34500,������,046,270,432,,
2011,12,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,190,1513,84.4,98.6
2011,12,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,101,1675,,
2011,12,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,27,548,,
2011,12,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,8,1418,,
2011,12,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,393,922,88.5,96.0
2011,12,6,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,200,887,,
2011,12,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,50,1426,,
2011,12,6,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,30,1127,,
2011,12,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,350,946,85.8,102.0
2011,12,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,161,865,,
2011,12,6,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,70,1133,,
2011,12,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,30,1663,,
2011,12,6,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,385,100.0,100.0
2011,12,6,��,�_�ˎs,2801,������ǂ�,35300,,,130,539,144.4,84.7
2011,12,6,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,130,539,,
2011,12,6,��,�_�ˎs,2801,����܂�,35400,,,118,530,78.7,80.5
2011,12,6,��,�_�ˎs,2801,����܂�,35400,������,046,118,530,,
2011,12,6,��,�_�ˎs,2801,���񂵂�,36100,,,9391,210,60.6,98.1
2011,12,6,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4750,182,,
2011,12,6,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3545,244,,
2011,12,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12030,104,108.4,95.4
2011,12,6,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12030,104,,
2011,12,6,��,�_�ˎs,2801,���Ƃ���,36300,,,2430,207,57.3,97.6
2011,12,6,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1320,184,,
2011,12,6,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,360,357,,
2011,12,6,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,350,223,,
2011,12,6,��,�_�ˎs,2801,��܂̂���,36500,,,6924,458,287.3,159.6
2011,12,6,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,4300,320,,
2011,12,6,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,2624,684,,
2011,12,6,��,�_�ˎs,2801,���܂˂�,36610,,,28100,103,84.2,103.0
2011,12,6,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,16220,94,,
2011,12,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11800,115,,
2011,12,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,117,31.4,113.6
2011,12,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,128,110,25.3,25.1
2011,12,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,128,110,40.0,117.0
2011,12,6,��,�_�ˎs,2801,���傤��,37200,,,705,586,91.1,111.0
2011,12,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,465,676,,
2011,12,6,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,101,601,,
2011,12,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,139,273,49.5,99.6
2011,12,6,��,�_�ˎs,2801,����������,38100,,,4459,940,111.5,101.5
2011,12,6,��,�_�ˎs,2801,����������,38100,���@��,036,3948,953,,
2011,12,6,��,�_�ˎs,2801,�@�@�����A��,38101,,,110,300,61.1,98.0
2011,12,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,278,421,112.6,93.6
2011,12,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,460,,
2011,12,6,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,108,359,,
2011,12,6,��,�_�ˎs,2801,���̂�����,38400,,,2527,392,92.4,90.5
2011,12,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2527,392,,
2011,12,6,��,�_�ˎs,2801,���߂�,38500,,,1997,523,105.7,99.2
2011,12,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,1568,510,,
2011,12,6,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,360,546,,
2011,12,6,��,�_�ˎs,2801,���̑��̖��,39000,,,5303,834,155.3,107.8
2011,12,6,��,�_�ˎs,2801,�A����،v,39100,,,6479,236,47.7,132.6
2011,12,6,��,�_�ˎs,2801,���̗A�����,39200,,,1537,478,95.5,114.6
