�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,�L���s,3401,��ؑ���,30000,,,201095,274,67.9,109.6
2017,8,22,��,�L���s,3401,��ؑ���,30000,���@��,020,46280,212,,
2017,8,22,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,40200,108,,
2017,8,22,��,�L���s,3401,��ؑ���,30000,�k�C��,001,35431,232,,
2017,8,22,��,�L���s,3401,��ؑ���,30000,�L�@��,034,31082,344,,
2017,8,22,��,�L���s,3401,��ؑ���,30000,���@��,041,8062,329,,
2017,8,22,��,�L���s,3401,��ؑ���,30000,��@��,044,5446,422,,
2017,8,22,��,�L���s,3401,��ؑ���,30000,���@��,031,4932,496,,
2017,8,22,��,�L���s,3401,��������,30100,,,11887,81,36.1,98.8
2017,8,22,��,�L���s,3401,��������,30100,�L�@��,034,7825,77,,
2017,8,22,��,�L���s,3401,��������,30100,�k�C��,001,4030,86,,
2017,8,22,��,�L���s,3401,�ɂ񂶂�,30300,,,11383,105,59.7,136.4
2017,8,22,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,10880,104,,
2017,8,22,��,�L���s,3401,���ڂ�,30400,,,1237,385,240.7,124.2
2017,8,22,��,�L���s,3401,���ڂ�,30400,�{�@��,045,890,462,,
2017,8,22,��,�L���s,3401,���ڂ�,30400,���@�R,033,53,694,,
2017,8,22,��,�L���s,3401,���ڂ�,30400,�Á@��,022,4,432,,
2017,8,22,��,�L���s,3401,��񂱂�,30600,,,1531,380,158.7,98.7
2017,8,22,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1255,382,,
2017,8,22,��,�L���s,3401,�͂�����,31100,,,11160,118,93.5,78.1
2017,8,22,��,�L���s,3401,�͂�����,31100,���@��,020,11160,118,,
2017,8,22,��,�L���s,3401,�݂���,31300,,,1183,531,143.7,113.2
2017,8,22,��,�L���s,3401,�݂���,31300,�L�@��,034,949,497,,
2017,8,22,��,�L���s,3401,���܂�,31500,,,4417,415,164.6,99.0
2017,8,22,��,�L���s,3401,���܂�,31500,�L�@��,034,3329,438,,
2017,8,22,��,�L���s,3401,���܂�,31500,���@��,040,928,326,,
2017,8,22,��,�L���s,3401,���̑��̍ؗ�,31550,,,8,332,�|,�|
2017,8,22,��,�L���s,3401,���񂰂񂳂�,31560,,,686,463,72.4,112.7
2017,8,22,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,240,360,,
2017,8,22,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,152,329,,
2017,8,22,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,149,414,,
2017,8,22,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,60,1195,,
2017,8,22,��,�L���s,3401,�L���x�c,31700,,,49350,111,91.3,95.7
2017,8,22,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,40200,108,,
2017,8,22,��,�L���s,3401,�ق���񂻂�,31800,,,1205,1058,84.4,95.4
2017,8,22,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,925,1049,,
2017,8,22,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,180,1181,,
2017,8,22,��,�L���s,3401,�˂�,31900,,,5587,657,111.7,96.9
2017,8,22,��,�L���s,3401,�˂�,31900,�L�@��,034,2256,707,,
2017,8,22,��,�L���s,3401,�˂�,31900,���@��,031,1629,679,,
2017,8,22,��,�L���s,3401,�˂�,31900,��@��,044,477,747,,
2017,8,22,��,�L���s,3401,�˂�,31900,���@��,020,300,552,,
2017,8,22,��,�L���s,3401,�݂�,32500,,,137,1579,120.2,115.8
2017,8,22,��,�L���s,3401,�݂�,32500,��@��,044,100,1199,,
2017,8,22,��,�L���s,3401,�݂�,32500,�Á@��,022,32,2843,,
2017,8,22,��,�L���s,3401,����񂬂�,32600,,,13,1608,68.4,108.4
2017,8,22,��,�L���s,3401,����񂬂�,32600,�L�@��,034,13,1608,,
2017,8,22,��,�L���s,3401,�ɂ�,32800,,,1696,834,120.7,96.9
2017,8,22,��,�L���s,3401,�ɂ�,32800,���@�m,039,1110,888,,
2017,8,22,��,�L���s,3401,�ɂ�,32800,��@��,044,551,743,,
2017,8,22,��,�L���s,3401,�Z�����[,32900,,,710,312,89.8,102.3
2017,8,22,��,�L���s,3401,�Z�����[,32900,���@��,020,700,300,,
2017,8,22,��,�L���s,3401,�A�X�p���K�X,33100,,,1465,903,106.0,105.6
2017,8,22,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,835,926,,
2017,8,22,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,396,878,,
2017,8,22,��,�L���s,3401,�J���t�����[,33200,,,120,357,100.0,87.1
2017,8,22,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,357,,
2017,8,22,��,�L���s,3401,�u���b�R���[,33300,,,300,608,10.7,142.4
2017,8,22,��,�L���s,3401,�u���b�R���[,33300,���@��,020,300,608,,
2017,8,22,��,�L���s,3401,���^�X,33400,,,17585,223,73.5,116.8
2017,8,22,��,�L���s,3401,���^�X,33400,���@��,020,17460,220,,
2017,8,22,��,�L���s,3401,�p�Z��,33600,,,232,1320,119.0,77.1
2017,8,22,��,�L���s,3401,�p�Z��,33600,���@��,020,219,1203,,
2017,8,22,��,�L���s,3401,���イ��,34100,,,6584,455,44.9,100.4
2017,8,22,��,�L���s,3401,���イ��,34100,�k�C��,001,1475,509,,
2017,8,22,��,�L���s,3401,���イ��,34100,�{�@��,045,1150,480,,
2017,8,22,��,�L���s,3401,���イ��,34100,���@��,041,1100,525,,
2017,8,22,��,�L���s,3401,���イ��,34100,�L�@��,034,1057,371,,
2017,8,22,��,�L���s,3401,���イ��,34100,���@�Q,038,850,444,,
2017,8,22,��,�L���s,3401,���ڂ���,34200,,,5817,208,45.6,112.4
2017,8,22,��,�L���s,3401,���ڂ���,34200,�k�C��,001,5440,184,,
2017,8,22,��,�L���s,3401,�Ȃ�,34300,,,8777,289,103.6,96.0
2017,8,22,��,�L���s,3401,�Ȃ�,34300,���@��,041,3483,314,,
2017,8,22,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1907,198,,
2017,8,22,��,�L���s,3401,�Ȃ�,34300,���@��,036,1276,360,,
2017,8,22,��,�L���s,3401,�Ȃ�,34300,���@��,032,1250,289,,
2017,8,22,��,�L���s,3401,�g�}�g,34400,,,9602,396,48.2,114.5
2017,8,22,��,�L���s,3401,�g�}�g,34400,�L�@��,034,6318,349,,
2017,8,22,��,�L���s,3401,�g�}�g,34400,���@��,031,1616,383,,
2017,8,22,��,�L���s,3401,�~�j�g�}�g,34450,,,4783,732,86.2,98.9
2017,8,22,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,2385,796,,
2017,8,22,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1112,707,,
2017,8,22,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,858,550,,
2017,8,22,��,�L���s,3401,�s�[�}��,34500,,,4107,375,94.3,95.4
2017,8,22,��,�L���s,3401,�s�[�}��,34500,��@��,044,1800,342,,
2017,8,22,��,�L���s,3401,�s�[�}��,34500,���@��,031,665,281,,
2017,8,22,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,403,277,,
2017,8,22,��,�L���s,3401,�s�[�}��,34500,���@��,032,303,301,,
2017,8,22,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,233,525,,
2017,8,22,��,�L���s,3401,�����Ƃ�,34600,,,144,2226,104.3,190.9
2017,8,22,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,135,2319,,
2017,8,22,��,�L���s,3401,�X�C�g�R�[��,34700,,,3820,282,46.1,104.4
2017,8,22,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,3820,282,,
2017,8,22,��,�L���s,3401,���₢�񂰂�,35100,,,129,2060,83.2,113.7
2017,8,22,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,120,2114,,
2017,8,22,��,�L���s,3401,���₦��ǂ�,35200,,,90,2056,100.0,102.6
2017,8,22,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,90,2056,,
2017,8,22,��,�L���s,3401,�����܂�,35500,,,366,517,88.6,91.0
2017,8,22,��,�L���s,3401,�����܂�,35500,�L�@��,034,366,517,,
2017,8,22,��,�L���s,3401,���񂵂�,36100,,,1620,298,48.6,123.1
2017,8,22,��,�L���s,3401,���񂵂�,36100,���@��,036,620,426,,
2017,8,22,��,�L���s,3401,���񂵂�,36100,������,046,450,195,,
2017,8,22,��,�L���s,3401,���񂵂�,36100,�{�@��,045,300,240,,
2017,8,22,��,�L���s,3401,�΂ꂢ����,36200,,,621,210,4.1,173.6
2017,8,22,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,600,200,,
2017,8,22,��,�L���s,3401,���Ƃ���,36300,,,50,238,250.0,100.0
2017,8,22,��,�L���s,3401,��܂̂���,36500,,,1720,586,27.4,102.6
2017,8,22,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1720,586,,
2017,8,22,��,�L���s,3401,���܂˂�,36610,,,11185,85,63.2,91.4
2017,8,22,��,�L���s,3401,���܂˂�,36610,�k�C��,001,7320,81,,
2017,8,22,��,�L���s,3401,���܂˂�,36610,���@��,041,2300,75,,
2017,8,22,��,�L���s,3401,�@�@�����A��,36620,,,845,113,73.5,125.6
2017,8,22,��,�L���s,3401,�ɂ�ɂ�,36700,,,495,1050,98.4,127.6
2017,8,22,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,120,2878,,
2017,8,22,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,23,1479,,
2017,8,22,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,032,10,432,,
2017,8,22,��,�L���s,3401,�@�@�����A��,36701,,,342,398,74.7,60.8
2017,8,22,��,�L���s,3401,���傤��,37200,,,901,586,96.5,92.4
2017,8,22,��,�L���s,3401,���傤��,37200,���@�m,039,365,677,,
2017,8,22,��,�L���s,3401,���傤��,37200,���@��,041,348,540,,
2017,8,22,��,�L���s,3401,���傤��,37200,���@��,042,60,490,,
2017,8,22,��,�L���s,3401,�@�@�����A��,37201,,,100,374,68.5,101.9
2017,8,22,��,�L���s,3401,����������,38100,,,840,861,146.1,104.5
2017,8,22,��,�L���s,3401,����������,38100,�{�@��,045,314,953,,
2017,8,22,��,�L���s,3401,����������,38100,���@��,032,279,831,,
2017,8,22,��,�L���s,3401,����������,38100,���@�Q,038,97,786,,
2017,8,22,��,�L���s,3401,�Ȃ߂�,38300,,,1203,341,95.6,99.1
2017,8,22,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,881,323,,
2017,8,22,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,322,389,,
2017,8,22,��,�L���s,3401,���̂�����,38400,,,5444,214,99.3,111.5
2017,8,22,��,�L���s,3401,���̂�����,38400,���@��,020,2435,224,,
2017,8,22,��,�L���s,3401,���̂�����,38400,��@��,044,1390,261,,
2017,8,22,��,�L���s,3401,���̂�����,38400,�F�@�{,043,700,184,,
2017,8,22,��,�L���s,3401,���߂�,38500,,,2220,323,65.1,98.2
2017,8,22,��,�L���s,3401,���߂�,38500,���@��,020,1974,335,,
2017,8,22,��,�L���s,3401,���̑��̖��,39000,,,8685,637,155.1,58.3
2017,8,22,��,�L���s,3401,�A����،v,39100,,,3186,509,100.1,98.6
2017,8,22,��,�L���s,3401,���̗A�����,39200,,,1899,712,135.3,85.6
