�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,�k��B�s,4001,��ؑ���,30000,,,435018,158,126.6,110.5
2011,12,1,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,106086,98,,
2011,12,1,��,�k��B�s,4001,��ؑ���,30000,���@��,040,84839,174,,
2011,12,1,��,�k��B�s,4001,��ؑ���,30000,���@��,042,52906,116,,
2011,12,1,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,50566,169,,
2011,12,1,��,�k��B�s,4001,��ؑ���,30000,��@��,044,38712,177,,
2011,12,1,��,�k��B�s,4001,��ؑ���,30000,������,046,37087,120,,
2011,12,1,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,24342,192,,
2011,12,1,��,�k��B�s,4001,��������,30100,,,36503,40,94.8,97.6
2011,12,1,��,�k��B�s,4001,��������,30100,������,046,17566,39,,
2011,12,1,��,�k��B�s,4001,��������,30100,�{�@��,045,7995,32,,
2011,12,1,��,�k��B�s,4001,��������,30100,���@��,040,6853,36,,
2011,12,1,��,�k��B�s,4001,����,30200,,,2336,133,768.4,76.0
2011,12,1,��,�k��B�s,4001,����,30200,���@��,040,2227,137,,
2011,12,1,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22570,116,119.1,100.0
2011,12,1,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,20040,118,,
2011,12,1,��,�k��B�s,4001,���ڂ�,30400,,,3407,231,132.8,96.3
2011,12,1,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1503,293,,
2011,12,1,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,660,228,,
2011,12,1,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,170,223,,
2011,12,1,��,�k��B�s,4001,�����̂�,30500,,,85,799,472.2,86.0
2011,12,1,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,17,710,,
2011,12,1,��,�k��B�s,4001,�����̂�,30500,���@��,040,16,1280,,
2011,12,1,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,4,1286,,
2011,12,1,��,�k��B�s,4001,��񂱂�,30600,,,3569,317,118.5,99.1
2011,12,1,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3524,319,,
2011,12,1,��,�k��B�s,4001,�͂�����,31100,,,37855,35,70.9,92.1
2011,12,1,��,�k��B�s,4001,�͂�����,31100,��@��,044,21255,42,,
2011,12,1,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,16440,26,,
2011,12,1,��,�k��B�s,4001,���܂�,31500,,,1097,292,91.6,97.3
2011,12,1,��,�k��B�s,4001,���܂�,31500,���@��,040,1097,292,,
2011,12,1,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2490,328,134.1,84.5
2011,12,1,��,�k��B�s,4001,���񂰂񂳂�,31560,,,807,264,127.1,94.6
2011,12,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,237,244,,
2011,12,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,212,265,,
2011,12,1,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,190,281,,
2011,12,1,��,�k��B�s,4001,�L���x�c,31700,,,56895,52,117.2,102.0
2011,12,1,��,�k��B�s,4001,�L���x�c,31700,���@��,040,37115,51,,
2011,12,1,��,�k��B�s,4001,�L���x�c,31700,������,046,8900,61,,
2011,12,1,��,�k��B�s,4001,�ق���񂻂�,31800,,,5197,387,172.8,101.6
2011,12,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4524,371,,
2011,12,1,��,�k��B�s,4001,�˂�,31900,,,11334,367,126.1,97.1
2011,12,1,��,�k��B�s,4001,�˂�,31900,��@��,044,8928,331,,
2011,12,1,��,�k��B�s,4001,�˂�,31900,���@��,040,790,618,,
2011,12,1,��,�k��B�s,4001,�ӂ�,32300,,,95,456,53.7,167.6
2011,12,1,��,�k��B�s,4001,�ӂ�,32300,���@��,040,60,246,,
2011,12,1,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,35,817,,
2011,12,1,��,�k��B�s,4001,����,32400,,,12,473,�|,�|
2011,12,1,��,�k��B�s,4001,����,32400,�ȁ@��,009,12,473,,
2011,12,1,��,�k��B�s,4001,�݂�,32500,,,548,527,123.4,99.2
2011,12,1,��,�k��B�s,4001,�݂�,32500,��@��,044,458,576,,
2011,12,1,��,�k��B�s,4001,����񂬂�,32600,,,782,541,91.2,110.2
2011,12,1,��,�k��B�s,4001,����񂬂�,32600,���@��,040,751,547,,
2011,12,1,��,�k��B�s,4001,�ɂ�,32800,,,1440,472,118.0,96.9
2011,12,1,��,�k��B�s,4001,�ɂ�,32800,��@��,044,610,469,,
2011,12,1,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,425,497,,
2011,12,1,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,210,405,,
2011,12,1,��,�k��B�s,4001,�Z�����[,32900,,,1756,186,67.5,114.1
2011,12,1,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1700,186,,
2011,12,1,��,�k��B�s,4001,�A�X�p���K�X,33100,,,176,944,191.3,111.2
2011,12,1,��,�k��B�s,4001,�@�@�����A��,33101,,,176,944,204.7,107.9
2011,12,1,��,�k��B�s,4001,�J���t�����[,33200,,,69,221,5.8,146.4
2011,12,1,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,45,237,,
2011,12,1,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,24,189,,
2011,12,1,��,�k��B�s,4001,�u���b�R���[,33300,,,8073,207,193.2,83.8
2011,12,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5772,199,,
2011,12,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1842,219,,
2011,12,1,��,�k��B�s,4001,�@�@�����A��,33301,,,90,291,150.0,103.9
2011,12,1,��,�k��B�s,4001,���^�X,33400,,,32163,94,121.2,101.1
2011,12,1,��,�k��B�s,4001,���^�X,33400,���@��,042,26388,82,,
2011,12,1,��,�k��B�s,4001,�p�Z��,33600,,,107,682,267.5,126.8
2011,12,1,��,�k��B�s,4001,�p�Z��,33600,��@��,044,107,682,,
2011,12,1,��,�k��B�s,4001,���イ��,34100,,,14697,315,118.6,98.1
2011,12,1,��,�k��B�s,4001,���イ��,34100,������,046,3515,319,,
2011,12,1,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3415,323,,
2011,12,1,��,�k��B�s,4001,���イ��,34100,���@��,041,3100,299,,
2011,12,1,��,�k��B�s,4001,���ڂ���,34200,,,10122,119,129.4,97.5
2011,12,1,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,6180,106,,
2011,12,1,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,102,507,,
2011,12,1,��,�k��B�s,4001,�@�@�����A��,34201,,,3840,131,274.3,96.3
2011,12,1,��,�k��B�s,4001,�Ȃ�,34300,,,7871,349,120.8,97.5
2011,12,1,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3908,393,,
2011,12,1,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3722,283,,
2011,12,1,��,�k��B�s,4001,�g�}�g,34400,,,10475,417,165.5,116.5
2011,12,1,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8306,419,,
2011,12,1,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1339,392,,
2011,12,1,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2587,519,235.6,90.9
2011,12,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1398,563,,
2011,12,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,412,543,,
2011,12,1,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,405,358,,
2011,12,1,��,�k��B�s,4001,�s�[�}��,34500,,,2518,411,130.3,101.7
2011,12,1,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1358,425,,
2011,12,1,��,�k��B�s,4001,�s�[�}��,34500,������,046,630,397,,
2011,12,1,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,102,366,,
2011,12,1,��,�k��B�s,4001,�����Ƃ�,34600,,,392,1503,137.1,90.1
2011,12,1,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,392,1503,,
2011,12,1,��,�k��B�s,4001,���₢�񂰂�,35100,,,264,858,136.1,93.6
2011,12,1,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,132,834,,
2011,12,1,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,70,1109,,
2011,12,1,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,52,633,,
2011,12,1,��,�k��B�s,4001,���₦��ǂ�,35200,,,155,760,131.4,120.1
2011,12,1,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,135,787,,
2011,12,1,��,�k��B�s,4001,������ǂ�,35300,,,8,840,�|,�|
2011,12,1,��,�k��B�s,4001,������ǂ�,35300,������,046,8,840,,
2011,12,1,��,�k��B�s,4001,����܂�,35400,,,12,488,200.0,103.2
2011,12,1,��,�k��B�s,4001,����܂�,35400,������,046,12,488,,
2011,12,1,��,�k��B�s,4001,���񂵂�,36100,,,12513,198,203.0,128.6
2011,12,1,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6798,140,,
2011,12,1,��,�k��B�s,4001,���񂵂�,36100,������,046,5685,267,,
2011,12,1,��,�k��B�s,4001,�΂ꂢ����,36200,,,35120,90,253.4,94.7
2011,12,1,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,33420,89,,
2011,12,1,��,�k��B�s,4001,���Ƃ���,36300,,,4706,190,150.7,119.5
2011,12,1,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2158,145,,
2011,12,1,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1000,255,,
2011,12,1,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,520,365,,
2011,12,1,��,�k��B�s,4001,��܂̂���,36500,,,12118,275,913.9,107.0
2011,12,1,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7430,283,,
2011,12,1,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4370,230,,
2011,12,1,��,�k��B�s,4001,���܂˂�,36610,,,69167,92,162.9,101.1
2011,12,1,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,60825,92,,
2011,12,1,��,�k��B�s,4001,�@�@�����A��,36620,,,4162,60,170.9,90.9
2011,12,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,2550,113,396.0,45.2
2011,12,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,2100,98,,
2011,12,1,��,�k��B�s,4001,�@�@�����A��,36701,,,450,180,478.7,147.5
2011,12,1,��,�k��B�s,4001,���傤��,37200,,,662,407,146.8,87.5
2011,12,1,��,�k��B�s,4001,���傤��,37200,���@��,041,172,403,,
2011,12,1,��,�k��B�s,4001,���傤��,37200,���@�m,039,156,497,,
2011,12,1,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,114,639,,
2011,12,1,��,�k��B�s,4001,�@�@�����A��,37201,,,200,197,416.7,93.8
2011,12,1,��,�k��B�s,4001,����������,38100,,,2095,793,113.4,101.7
2011,12,1,��,�k��B�s,4001,����������,38100,�F�@�{,043,728,637,,
2011,12,1,��,�k��B�s,4001,����������,38100,���@�R,033,605,1005,,
2011,12,1,��,�k��B�s,4001,����������,38100,��@��,044,329,724,,
2011,12,1,��,�k��B�s,4001,�@�@�����A��,38101,,,40,509,22.2,116.7
2011,12,1,��,�k��B�s,4001,�Ȃ߂�,38300,,,597,358,66.6,101.4
2011,12,1,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,334,374,,
2011,12,1,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,263,339,,
2011,12,1,��,�k��B�s,4001,���̂�����,38400,,,4367,351,109.2,97.8
2011,12,1,��,�k��B�s,4001,���̂�����,38400,���@��,040,2964,353,,
2011,12,1,��,�k��B�s,4001,���̂�����,38400,��@��,044,620,343,,
2011,12,1,��,�k��B�s,4001,���߂�,38500,,,2980,510,72.5,100.4
2011,12,1,��,�k��B�s,4001,���߂�,38500,���@��,040,2576,523,,
2011,12,1,��,�k��B�s,4001,���̑��̖��,39000,,,9678,602,100.1,162.3
2011,12,1,��,�k��B�s,4001,�A����،v,39100,,,11911,158,183.2,85.9
2011,12,1,��,�k��B�s,4001,���̗A�����,39200,,,2954,270,134.5,90.6
