�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�D�y�s,5101,��ؑ���,30000,,,589383,152,75.6,103.4
2013,4,2,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,300035,115,,
2013,4,2,��,�D�y�s,5101,��ؑ���,30000,��@��,008,58664,132,,
2013,4,2,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,54011,141,,
2013,4,2,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,37564,103,,
2013,4,2,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,20179,366,,
2013,4,2,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,17123,345,,
2013,4,2,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,13071,421,,
2013,4,2,��,�D�y�s,5101,��������,30100,,,48130,66,66.1,90.4
2013,4,2,��,�D�y�s,5101,��������,30100,��@�t,012,25740,68,,
2013,4,2,��,�D�y�s,5101,��������,30100,�_�ސ�,014,8870,65,,
2013,4,2,��,�D�y�s,5101,��������,30100,������,046,6135,67,,
2013,4,2,��,�D�y�s,5101,����,30200,,,6358,106,72.4,119.1
2013,4,2,��,�D�y�s,5101,����,30200,��@�t,012,2578,96,,
2013,4,2,��,�D�y�s,5101,����,30200,�Q�@�n,010,1690,116,,
2013,4,2,��,�D�y�s,5101,����,30200,��@��,011,1455,126,,
2013,4,2,��,�D�y�s,5101,�ɂ񂶂�,30300,,,30595,156,97.4,93.4
2013,4,2,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,14940,160,,
2013,4,2,��,�D�y�s,5101,�ɂ񂶂�,30300,�@�X,002,4300,134,,
2013,4,2,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,3940,205,,
2013,4,2,��,�D�y�s,5101,���ڂ�,30400,,,5920,93,32.9,105.7
2013,4,2,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5920,93,,
2013,4,2,��,�D�y�s,5101,�����̂�,30500,,,1675,320,263.4,71.0
2013,4,2,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,1534,309,,
2013,4,2,��,�D�y�s,5101,��񂱂�,30600,,,672,277,81.2,115.9
2013,4,2,��,�D�y�s,5101,��񂱂�,30600,��@��,008,672,277,,
2013,4,2,��,�D�y�s,5101,�͂�����,31100,,,30191,77,86.9,104.1
2013,4,2,��,�D�y�s,5101,�͂�����,31100,��@��,008,23735,72,,
2013,4,2,��,�D�y�s,5101,�͂�����,31100,���@�m,023,3000,99,,
2013,4,2,��,�D�y�s,5101,���܂�,31500,,,3053,330,114.1,100.9
2013,4,2,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1476,361,,
2013,4,2,��,�D�y�s,5101,���܂�,31500,��@��,008,637,290,,
2013,4,2,��,�D�y�s,5101,���܂�,31500,��@��,011,620,295,,
2013,4,2,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2205,312,90.2,107.2
2013,4,2,��,�D�y�s,5101,���񂰂񂳂�,31560,,,682,200,34.4,117.0
2013,4,2,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,466,209,,
2013,4,2,��,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,118,53,,
2013,4,2,��,�D�y�s,5101,�L���x�c,31700,,,61280,106,90.1,107.1
2013,4,2,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,47850,110,,
2013,4,2,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,9480,70,,
2013,4,2,��,�D�y�s,5101,�ق���񂻂�,31800,,,10257,541,103.0,99.8
2013,4,2,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8734,558,,
2013,4,2,��,�D�y�s,5101,�˂�,31900,,,20928,187,89.1,91.2
2013,4,2,��,�D�y�s,5101,�˂�,31900,��@��,011,9985,179,,
2013,4,2,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3710,132,,
2013,4,2,��,�D�y�s,5101,�˂�,31900,�k�C��,001,2195,466,,
2013,4,2,��,�D�y�s,5101,�ӂ�,32300,,,96,365,154.8,72.3
2013,4,2,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,96,365,,
2013,4,2,��,�D�y�s,5101,����,32400,,,632,489,81.9,105.6
2013,4,2,��,�D�y�s,5101,����,32400,�H�@�c,005,450,489,,
2013,4,2,��,�D�y�s,5101,����,32400,�k�C��,001,150,454,,
2013,4,2,��,�D�y�s,5101,�݂�,32500,,,460,656,88.5,105.3
2013,4,2,��,�D�y�s,5101,�݂�,32500,�k�C��,001,287,814,,
2013,4,2,��,�D�y�s,5101,�݂�,32500,���@�m,023,150,400,,
2013,4,2,��,�D�y�s,5101,����񂬂�,32600,,,734,455,93.4,101.8
2013,4,2,��,�D�y�s,5101,����񂬂�,32600,���@��,007,390,425,,
2013,4,2,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,135,490,,
2013,4,2,��,�D�y�s,5101,����񂬂�,32600,���@��,040,90,567,,
2013,4,2,��,�D�y�s,5101,�ɂ�,32800,,,6108,443,85.6,98.7
2013,4,2,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5369,473,,
2013,4,2,��,�D�y�s,5101,�Z�����[,32900,,,2430,210,90.7,83.3
2013,4,2,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,870,258,,
2013,4,2,��,�D�y�s,5101,�Z�����[,32900,���@��,040,830,166,,
2013,4,2,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,480,149,,
2013,4,2,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1995,1406,58.5,149.1
2013,4,2,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1097,1743,,
2013,4,2,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,175,1530,,
2013,4,2,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,042,95,1440,,
2013,4,2,��,�D�y�s,5101,�@�@�����A��,33101,,,553,687,35.4,129.4
2013,4,2,��,�D�y�s,5101,�J���t�����[,33200,,,210,420,90.5,90.1
2013,4,2,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,150,445,,
2013,4,2,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,36,315,,
2013,4,2,��,�D�y�s,5101,�u���b�R���[,33300,,,1831,415,49.3,139.7
2013,4,2,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,985,439,,
2013,4,2,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,300,176,,
2013,4,2,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,240,573,,
2013,4,2,��,�D�y�s,5101,���^�X,33400,,,17749,222,97.6,128.3
2013,4,2,��,�D�y�s,5101,���^�X,33400,��@��,008,15718,223,,
2013,4,2,��,�D�y�s,5101,�p�Z��,33600,,,214,450,104.9,74.3
2013,4,2,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,125,554,,
2013,4,2,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,41,190,,
2013,4,2,��,�D�y�s,5101,�p�Z��,33600,��@��,008,25,263,,
2013,4,2,��,�D�y�s,5101,���イ��,34100,,,7110,303,18.4,112.6
2013,4,2,��,�D�y�s,5101,���イ��,34100,��@�t,012,4445,265,,
2013,4,2,��,�D�y�s,5101,���イ��,34100,�{�@��,045,1740,326,,
2013,4,2,��,�D�y�s,5101,���ڂ���,34200,,,11179,261,80.6,119.7
2013,4,2,��,�D�y�s,5101,���ڂ���,34200,���@��,042,5000,425,,
2013,4,2,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,549,285,,
2013,4,2,��,�D�y�s,5101,���ڂ���,34200,���@��,047,310,430,,
2013,4,2,��,�D�y�s,5101,�@�@�����A��,34201,,,5320,95,60.2,81.9
2013,4,2,��,�D�y�s,5101,�Ȃ�,34300,,,12626,385,97.0,107.2
2013,4,2,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11814,388,,
2013,4,2,��,�D�y�s,5101,�g�}�g,34400,,,17675,349,117.4,77.7
2013,4,2,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,15219,335,,
2013,4,2,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6878,599,103.6,97.9
2013,4,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3431,585,,
2013,4,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2859,563,,
2013,4,2,��,�D�y�s,5101,�s�[�}��,34500,,,7277,333,42.8,89.8
2013,4,2,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7055,320,,
2013,4,2,��,�D�y�s,5101,�����Ƃ�,34600,,,120,1610,49.4,105.9
2013,4,2,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,120,1610,,
2013,4,2,��,�D�y�s,5101,���₢�񂰂�,35100,,,330,890,69.2,97.2
2013,4,2,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,244,933,,
2013,4,2,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,66,683,,
2013,4,2,��,�D�y�s,5101,���₦��ǂ�,35200,,,307,1070,38.3,113.7
2013,4,2,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,190,1149,,
2013,4,2,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,87,916,,
2013,4,2,��,�D�y�s,5101,������ǂ�,35300,,,48,394,�|,�|
2013,4,2,��,�D�y�s,5101,������ǂ�,35300,������,046,48,394,,
2013,4,2,��,�D�y�s,5101,����܂�,35400,,,120,263,81.1,94.9
2013,4,2,��,�D�y�s,5101,����܂�,35400,������,046,120,263,,
2013,4,2,��,�D�y�s,5101,���񂵂�,36100,,,10745,97,64.6,94.2
2013,4,2,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10220,82,,
2013,4,2,��,�D�y�s,5101,�΂ꂢ����,36200,,,150647,57,108.6,98.3
2013,4,2,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,150647,57,,
2013,4,2,��,�D�y�s,5101,���Ƃ���,36300,,,500,168,166.7,106.3
2013,4,2,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,500,168,,
2013,4,2,��,�D�y�s,5101,��܂̂���,36500,,,9880,251,221.9,96.2
2013,4,2,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9820,250,,
2013,4,2,��,�D�y�s,5101,���܂˂�,36610,,,79469,57,42.4,91.9
2013,4,2,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,74704,51,,
2013,4,2,��,�D�y�s,5101,�@�@�����A��,36620,,,5,462,2.5,310.1
2013,4,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,219,252,31.4,89.0
2013,4,2,��,�D�y�s,5101,�@�@�����A��,36701,,,219,252,31.8,94.7
2013,4,2,��,�D�y�s,5101,���傤��,37200,,,1238,389,70.4,92.6
2013,4,2,��,�D�y�s,5101,���傤��,37200,���@�m,039,793,449,,
2013,4,2,��,�D�y�s,5101,���傤��,37200,�Á@��,022,20,1365,,
2013,4,2,��,�D�y�s,5101,�@�@�����A��,37201,,,425,232,57.0,105.9
2013,4,2,��,�D�y�s,5101,����������,38100,,,1352,756,96.6,99.6
2013,4,2,��,�D�y�s,5101,����������,38100,�k�C��,001,1305,743,,
2013,4,2,��,�D�y�s,5101,�Ȃ߂�,38300,,,1469,288,207.5,84.2
2013,4,2,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,900,231,,
2013,4,2,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,569,377,,
2013,4,2,��,�D�y�s,5101,���̂�����,38400,,,7496,87,385.8,55.4
2013,4,2,��,�D�y�s,5101,���̂�����,38400,���@��,020,3818,54,,
2013,4,2,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2478,146,,
2013,4,2,��,�D�y�s,5101,���߂�,38500,,,2367,295,144.9,62.6
2013,4,2,��,�D�y�s,5101,���߂�,38500,���@��,020,1686,199,,
2013,4,2,��,�D�y�s,5101,���߂�,38500,�k�C��,001,573,544,,
2013,4,2,��,�D�y�s,5101,���̑��̖��,39000,,,5926,759,135.1,73.0
2013,4,2,��,�D�y�s,5101,�A����،v,39100,,,11630,161,47.4,96.4
2013,4,2,��,�D�y�s,5101,���̗A�����,39200,,,5108,163,44.7,112.4
