�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,�����s,1301,�ʎ�����,40000,,,866246,438,79.6,92.6
2016,5,27,��,�����s,1301,���Y�ʎ�����,40001,,,771402,445,78.0,90.6
2016,5,27,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,287473,284,,
2016,5,27,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,146423,414,,
2016,5,27,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,118574,413,,
2016,5,27,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,56226,317,,
2016,5,27,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,40318,505,,
2016,5,27,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,26407,726,,
2016,5,27,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,16538,441,,
2016,5,27,��,�����s,1301,�݂���,40100,,,2362,1404,11.8,96.4
2016,5,27,��,�����s,1301,�݂���,40100,���@��,041,1756,1365,,
2016,5,27,��,�����s,1301,�݂���,40100,���@�m,023,285,1554,,
2016,5,27,��,�����s,1301,�ÂȂ݂���,41253,,,42330,217,61.3,96.0
2016,5,27,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,28940,198,,
2016,5,27,��,�����s,1301,�ÂȂ݂���,41253,������,046,13300,257,,
2016,5,27,��,�����s,1301,���̑��G����,41999,,,10332,464,19.1,126.4
2016,5,27,��,�����s,1301,��񂲌v,42000,,,119254,410,66.2,102.5
2016,5,27,��,�����s,1301,��񂲌v,42000,�@�X,002,118534,411,,
2016,5,27,��,�����s,1301,�W���i�S���h,42505,,,9290,380,64.6,90.5
2016,5,27,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9290,380,,
2016,5,27,��,�����s,1301,����,42515,,,12040,277,74.3,100.0
2016,5,27,��,�����s,1301,����,42515,�@�X,002,12040,277,,
2016,5,27,��,�����s,1301,�ӂ�,42804,,,88239,434,62.9,105.1
2016,5,27,��,�����s,1301,�ӂ�,42804,�@�X,002,87519,435,,
2016,5,27,��,�����s,1301,���̑����,42999,,,9685,390,103.3,102.1
2016,5,27,��,�����s,1301,�т�,43900,,,1657,1891,25.0,102.7
2016,5,27,��,�����s,1301,�т�,43900,��@�t,012,1331,1963,,
2016,5,27,��,�����s,1301,����,44100,,,1839,1959,50.0,108.4
2016,5,27,��,�����s,1301,����,44100,���@��,040,674,1671,,
2016,5,27,��,�����s,1301,����,44100,�R�@��,019,585,2555,,
2016,5,27,��,�����s,1301,����,44100,���@��,042,315,1441,,
2016,5,27,��,�����s,1301,������,44700,,,1869,1111,84.6,96.4
2016,5,27,��,�����s,1301,������,44700,���@��,041,877,1141,,
2016,5,27,��,�����s,1301,������,44700,���@��,040,566,927,,
2016,5,27,��,�����s,1301,������,44700,�a�̎R,030,179,1303,,
2016,5,27,��,�����s,1301,�����Ƃ�,44800,,,4012,4383,83.0,99.9
2016,5,27,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,2468,5310,,
2016,5,27,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,1392,2646,,
2016,5,27,��,�����s,1301,����,44950,,,48570,511,173.7,86.3
2016,5,27,��,�����s,1301,����,44950,�a�̎R,030,36390,498,,
2016,5,27,��,�����s,1301,����,44950,�_�ސ�,014,4840,713,,
2016,5,27,��,�����s,1301,�Ԃǂ��v,45000,,,5848,2046,60.6,99.3
2016,5,27,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,2494,1357,,
2016,5,27,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,2088,1750,,
2016,5,27,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,419,5540,,
2016,5,27,��,�����s,1301,�f���E�F�A,45202,,,4652,1543,62.9,96.6
2016,5,27,��,�����s,1301,�f���E�F�A,45202,��@��,027,2494,1357,,
2016,5,27,��,�����s,1301,�f���E�F�A,45202,���@��,032,2088,1750,,
2016,5,27,��,�����s,1301,����,45206,,,702,2918,80.6,103.2
2016,5,27,��,�����s,1301,����,45206,�R�@��,019,277,3382,,
2016,5,27,��,�����s,1301,����,45206,���@��,040,240,2350,,
2016,5,27,��,�����s,1301,����,45206,���@��,020,102,3173,,
2016,5,27,��,�����s,1301,���̑��Ԃǂ�,45299,,,494,5545,35.8,136.6
2016,5,27,��,�����s,1301,������,46100,,,48946,808,54.9,100.6
2016,5,27,��,�����s,1301,������,46100,�ȁ@��,009,26323,720,,
2016,5,27,��,�����s,1301,������,46100,�{�@��,004,6571,978,,
2016,5,27,��,�����s,1301,������,46100,���@��,041,3114,1042,,
2016,5,27,��,�����s,1301,������,46100,��@��,008,2837,706,,
2016,5,27,��,�����s,1301,������,46100,�Á@��,022,2733,829,,
2016,5,27,��,�����s,1301,�������v,47000,,,163110,457,93.5,96.0
2016,5,27,��,�����s,1301,�������v,47000,��@��,008,115990,431,,
2016,5,27,��,�����s,1301,�������v,47000,�F�@�{,043,33338,456,,
2016,5,27,��,�����s,1301,����������,47200,,,10695,770,80.9,94.9
2016,5,27,��,�����s,1301,����������,47200,�Á@��,022,5722,981,,
2016,5,27,��,�����s,1301,����������,47200,�{�@��,045,1971,428,,
2016,5,27,��,�����s,1301,����������,47200,���@�m,039,1095,659,,
2016,5,27,��,�����s,1301,�A���f�X,47213,,,42535,452,98.8,97.2
2016,5,27,��,�����s,1301,�A���f�X,47213,��@��,008,41475,456,,
2016,5,27,��,�����s,1301,���̑�������,47299,,,109881,428,93.0,96.8
2016,5,27,��,�����s,1301,������,48100,,,315816,273,93.5,98.6
2016,5,27,��,�����s,1301,������,48100,�F�@�{,043,224764,267,,
2016,5,27,��,�����s,1301,������,48100,��@�t,012,50338,261,,
2016,5,27,��,�����s,1301,���̍��Y�ʎ�,49500,,,5464,2515,57.2,108.9
2016,5,27,��,�����s,1301,�A���ʎ��v,50000,,,94843,378,95.4,129.5
2016,5,27,��,�����s,1301,�o�i�i,50100,,,30846,244,89.9,107.5
2016,5,27,��,�����s,1301,�p�C�i�b�v��,50300,,,5001,295,22.1,135.3
2016,5,27,��,�����s,1301,������,50400,,,7171,375,144.4,108.1
2016,5,27,��,�����s,1301,�O���v�t���c,50500,,,6485,223,58.8,105.7
2016,5,27,��,�����s,1301,�I�����W,50600,,,9851,258,188.1,98.9
2016,5,27,��,�����s,1301,�A�������Ƃ�,50700,,,2130,1635,99.5,98.1
2016,5,27,��,�����s,1301,�A���L�E�C,50800,,,17870,564,3429.9,92.6
2016,5,27,��,�����s,1301,�A��������,50850,,,2570,114,54.7,109.6
2016,5,27,��,�����s,1301,���̗A���ʎ�,50900,,,12919,485,93.7,103.9
