�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,����s,1701,�ʎ�����,40000,,,99569,297,161.5,81.4
2012,12,13,��,����s,1701,�ʎ�����,40000,���@��,040,22549,216,,
2012,12,13,��,����s,1701,���Y�ʎ�����,40001,,,76371,336,146.5,84.8
2012,12,13,��,����s,1701,���Y�ʎ�����,40001,���@��,040,22549,216,,
2012,12,13,��,����s,1701,���Y�ʎ�����,40001,���@��,042,16684,289,,
2012,12,13,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9403,157,,
2012,12,13,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,8082,497,,
2012,12,13,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4155,218,,
2012,12,13,��,����s,1701,���Y�ʎ�����,40001,������,046,3047,752,,
2012,12,13,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2708,1061,,
2012,12,13,��,����s,1701,�݂���,40100,,,51623,219,165.6,103.8
2012,12,13,��,����s,1701,�݂���,40100,���@��,040,19240,208,,
2012,12,13,��,����s,1701,�݂���,40100,���@��,042,16020,221,,
2012,12,13,��,����s,1701,�݂���,40100,�a�̎R,030,7053,165,,
2012,12,13,��,����s,1701,���̑��G����,41999,,,5026,675,170.0,75.5
2012,12,13,��,����s,1701,��񂲌v,42000,,,6085,218,159.3,77.3
2012,12,13,��,����s,1701,��񂲌v,42000,���@��,020,4155,218,,
2012,12,13,��,����s,1701,��񂲌v,42000,�@�X,002,1070,331,,
2012,12,13,��,����s,1701,����,42515,,,50,567,50.0,234.3
2012,12,13,��,����s,1701,����,42515,�@�X,002,50,567,,
2012,12,13,��,����s,1701,�ӂ�,42804,,,6015,214,168.5,74.8
2012,12,13,��,����s,1701,�ӂ�,42804,���@��,020,4155,218,,
2012,12,13,��,����s,1701,�ӂ�,42804,�@�X,002,1000,318,,
2012,12,13,��,����s,1701,���̑����,42999,,,20,399,�|,�|
2012,12,13,��,����s,1701,���m�Ȃ�,43499,,,260,596,13.6,142.9
2012,12,13,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,144,394,,
2012,12,13,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,116,848,,
2012,12,13,��,����s,1701,�����v,43500,,,3642,168,87.3,127.3
2012,12,13,��,����s,1701,�����v,43500,�a�̎R,030,1850,147,,
2012,12,13,��,����s,1701,�����v,43500,���@��,040,1480,200,,
2012,12,13,��,����s,1701,�Â���,43700,,,3642,168,87.3,127.3
2012,12,13,��,����s,1701,�Â���,43700,�a�̎R,030,1850,147,,
2012,12,13,��,����s,1701,�Â���,43700,���@��,040,1480,200,,
2012,12,13,��,����s,1701,�Ԃǂ��v,45000,,,440,800,114.3,99.1
2012,12,13,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,440,800,,
2012,12,13,��,����s,1701,���̑��Ԃǂ�,45299,,,440,800,114.3,99.1
2012,12,13,��,����s,1701,����,45700,,,30,525,�|,�|
2012,12,13,��,����s,1701,����,45700,���@�Q,038,30,525,,
2012,12,13,��,����s,1701,������,46100,,,2497,1806,85.2,103.1
2012,12,13,��,����s,1701,������,46100,���@�m,023,1398,1854,,
2012,12,13,��,����s,1701,������,46100,���@��,042,664,1921,,
2012,12,13,��,����s,1701,�������v,47000,,,4329,820,138.0,82.6
2012,12,13,��,����s,1701,�������v,47000,�F�@�{,043,2222,484,,
2012,12,13,��,����s,1701,�������v,47000,�Á@��,022,1772,1242,,
2012,12,13,��,����s,1701,����������,47200,,,3803,851,124.7,85.4
2012,12,13,��,����s,1701,����������,47200,�Á@��,022,1772,1242,,
2012,12,13,��,����s,1701,����������,47200,�F�@�{,043,1696,451,,
2012,12,13,��,����s,1701,�A���f�X,47213,,,120,530,1200.0,126.2
2012,12,13,��,����s,1701,�A���f�X,47213,�F�@�{,043,120,530,,
2012,12,13,��,����s,1701,���̑�������,47299,,,406,611,513.9,69.1
2012,12,13,��,����s,1701,������,48100,,,263,324,205.5,139.1
2012,12,13,��,����s,1701,������,48100,�F�@�{,043,153,217,,
2012,12,13,��,����s,1701,������,48100,���@�m,039,110,473,,
2012,12,13,��,����s,1701,�L�E�C�t���c,49300,,,44,377,16.5,95.4
2012,12,13,��,����s,1701,�L�E�C�t���c,49300,���@��,040,36,408,,
2012,12,13,��,����s,1701,���̍��Y�ʎ�,49500,,,2132,139,290.5,44.6
2012,12,13,��,����s,1701,�A���ʎ��v,50000,,,23198,172,243.6,88.7
2012,12,13,��,����s,1701,�o�i�i,50100,,,11712,139,241.6,89.1
2012,12,13,��,����s,1701,�p�C�i�b�v��,50300,,,900,161,26.9,104.5
2012,12,13,��,����s,1701,������,50400,,,1213,172,2205.5,25.4
2012,12,13,��,����s,1701,�O���v�t���c,50500,,,6912,152,�|,�|
2012,12,13,��,����s,1701,�I�����W,50600,,,1314,203,�|,�|
2012,12,13,��,����s,1701,�A���L�E�C,50800,,,344,538,�|,�|
2012,12,13,��,����s,1701,�A��������,50850,,,40,168,9.5,97.1
2012,12,13,��,����s,1701,���̗A���ʎ�,50900,,,763,646,89.8,118.1
