�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,���s,0401,��ؑ���,30000,,,453631,162,117.7,95.3
2011,11,2,��,���s,0401,��ؑ���,30000,�{�@��,004,113017,202,,
2011,11,2,��,���s,0401,��ؑ���,30000,�k�C��,001,94704,122,,
2011,11,2,��,���s,0401,��ؑ���,30000,��@��,008,87054,123,,
2011,11,2,��,���s,0401,��ؑ���,30000,�@�X,002,78664,95,,
2011,11,2,��,���s,0401,��ؑ���,30000,��@�t,012,12586,131,,
2011,11,2,��,���s,0401,��ؑ���,30000,��@��,003,11418,121,,
2011,11,2,��,���s,0401,��ؑ���,30000,�H�@�c,005,11325,110,,
2011,11,2,��,���s,0401,��������,30100,,,64371,74,119.2,100.0
2011,11,2,��,���s,0401,��������,30100,�@�X,002,55720,73,,
2011,11,2,��,���s,0401,����,30200,,,3457,96,166.2,86.5
2011,11,2,��,���s,0401,����,30200,�@�X,002,2320,102,,
2011,11,2,��,���s,0401,����,30200,�{�@��,004,1007,74,,
2011,11,2,��,���s,0401,�ɂ񂶂�,30300,,,31575,96,88.6,103.2
2011,11,2,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,14534,102,,
2011,11,2,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,13570,90,,
2011,11,2,��,���s,0401,���ڂ�,30400,,,4576,205,73.8,113.3
2011,11,2,��,���s,0401,���ڂ�,30400,�@�X,002,3974,209,,
2011,11,2,��,���s,0401,�����̂�,30500,,,60,1050,150.0,100.0
2011,11,2,��,���s,0401,�����̂�,30500,���@�m,039,60,1050,,
2011,11,2,��,���s,0401,��񂱂�,30600,,,2316,254,100.2,99.2
2011,11,2,��,���s,0401,��񂱂�,30600,��@��,008,2316,254,,
2011,11,2,��,���s,0401,�͂�����,31100,,,45985,52,114.6,96.3
2011,11,2,��,���s,0401,�͂�����,31100,��@��,008,31783,50,,
2011,11,2,��,���s,0401,�͂�����,31100,�{�@��,004,9812,58,,
2011,11,2,��,���s,0401,���܂�,31500,,,2557,273,106.8,97.5
2011,11,2,��,���s,0401,���܂�,31500,�{�@��,004,2171,283,,
2011,11,2,��,���s,0401,���̑��̍ؗ�,31550,,,2863,285,109.9,94.7
2011,11,2,��,���s,0401,���񂰂񂳂�,31560,,,1092,375,139.6,100.5
2011,11,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,919,368,,
2011,11,2,��,���s,0401,�L���x�c,31700,,,72202,76,168.5,108.6
2011,11,2,��,���s,0401,�L���x�c,31700,�{�@��,004,35342,75,,
2011,11,2,��,���s,0401,�L���x�c,31700,��@��,008,11600,80,,
2011,11,2,��,���s,0401,�L���x�c,31700,�H�@�c,005,10000,64,,
2011,11,2,��,���s,0401,�ق���񂻂�,31800,,,3932,387,83.4,104.6
2011,11,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3303,377,,
2011,11,2,��,���s,0401,�˂�,31900,,,19495,200,120.0,98.0
2011,11,2,��,���s,0401,�˂�,31900,�{�@��,004,16133,210,,
2011,11,2,��,���s,0401,�ӂ�,32300,,,164,307,44.9,112.5
2011,11,2,��,���s,0401,�ӂ�,32300,���@�m,023,164,307,,
2011,11,2,��,���s,0401,����,32400,,,8,919,�|,�|
2011,11,2,��,���s,0401,����,32400,��@��,008,8,919,,
2011,11,2,��,���s,0401,�݂�,32500,,,683,468,114.6,101.5
2011,11,2,��,���s,0401,�݂�,32500,��@��,008,415,365,,
2011,11,2,��,���s,0401,�݂�,32500,�{�@��,004,228,685,,
2011,11,2,��,���s,0401,����񂬂�,32600,,,1417,466,191.7,95.5
2011,11,2,��,���s,0401,����񂬂�,32600,�{�@��,004,1417,466,,
2011,11,2,��,���s,0401,�ɂ�,32800,,,2623,414,133.0,108.9
2011,11,2,��,���s,0401,�ɂ�,32800,�ȁ@��,009,972,415,,
2011,11,2,��,���s,0401,�ɂ�,32800,���@��,007,793,373,,
2011,11,2,��,���s,0401,�ɂ�,32800,���@�m,039,500,549,,
2011,11,2,��,���s,0401,�Z�����[,32900,,,3666,207,93.2,92.0
2011,11,2,��,���s,0401,�Z�����[,32900,�k�C��,001,2400,213,,
2011,11,2,��,���s,0401,�Z�����[,32900,�R�@�`,006,890,158,,
2011,11,2,��,���s,0401,�A�X�p���K�X,33100,,,441,861,114.0,103.1
2011,11,2,��,���s,0401,�@�@�����A��,33101,,,441,861,114.0,103.1
2011,11,2,��,���s,0401,�J���t�����[,33200,,,880,228,155.5,103.6
2011,11,2,��,���s,0401,�J���t�����[,33200,�{�@��,004,680,227,,
2011,11,2,��,���s,0401,�J���t�����[,33200,��@��,008,120,267,,
2011,11,2,��,���s,0401,�u���b�R���[,33300,,,7859,307,103.8,102.0
2011,11,2,��,���s,0401,�u���b�R���[,33300,�{�@��,004,4089,281,,
2011,11,2,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1980,385,,
2011,11,2,��,���s,0401,�u���b�R���[,33300,��@��,008,250,403,,
2011,11,2,��,���s,0401,�@�@�����A��,33301,,,1220,245,329.7,95.0
2011,11,2,��,���s,0401,���^�X,33400,,,27083,156,106.1,117.3
2011,11,2,��,���s,0401,���^�X,33400,��@��,008,24888,148,,
2011,11,2,��,���s,0401,�p�Z��,33600,,,249,886,81.6,105.2
2011,11,2,��,���s,0401,�p�Z��,33600,�{�@��,004,169,831,,
2011,11,2,��,���s,0401,�p�Z��,33600,��@�t,012,45,799,,
2011,11,2,��,���s,0401,���イ��,34100,,,21151,294,115.9,93.6
2011,11,2,��,���s,0401,���イ��,34100,�{�@��,004,15034,308,,
2011,11,2,��,���s,0401,���イ��,34100,�{�@��,045,5300,241,,
2011,11,2,��,���s,0401,���ڂ���,34200,,,4491,139,131.1,97.9
2011,11,2,��,���s,0401,���ڂ���,34200,�k�C��,001,4070,124,,
2011,11,2,��,���s,0401,�Ȃ�,34300,,,5202,259,98.8,117.2
2011,11,2,��,���s,0401,�Ȃ�,34300,���@�m,039,3209,269,,
2011,11,2,��,���s,0401,�Ȃ�,34300,�{�@��,004,769,262,,
2011,11,2,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,439,204,,
2011,11,2,��,���s,0401,�g�}�g,34400,,,9613,381,76.8,106.7
2011,11,2,��,���s,0401,�g�}�g,34400,�{�@��,004,4039,349,,
2011,11,2,��,���s,0401,�g�}�g,34400,�F�@�{,043,2096,428,,
2011,11,2,��,���s,0401,�g�}�g,34400,���@��,007,1592,404,,
2011,11,2,��,���s,0401,�~�j�g�}�g,34450,,,2574,705,94.0,103.7
2011,11,2,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1120,748,,
2011,11,2,��,���s,0401,�~�j�g�}�g,34450,��@��,008,760,598,,
2011,11,2,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,384,816,,
2011,11,2,��,���s,0401,�s�[�}��,34500,,,3926,339,92.1,106.6
2011,11,2,��,���s,0401,�s�[�}��,34500,��@��,008,1375,218,,
2011,11,2,��,���s,0401,�s�[�}��,34500,���@�m,039,1101,294,,
2011,11,2,��,���s,0401,�s�[�}��,34500,�{�@��,004,323,556,,
2011,11,2,��,���s,0401,�����Ƃ�,34600,,,206,1060,76.0,106.4
2011,11,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,144,1242,,
2011,11,2,��,���s,0401,�����Ƃ�,34600,�{�@��,004,53,598,,
2011,11,2,��,���s,0401,���₢�񂰂�,35100,,,1493,606,102.3,105.6
2011,11,2,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,734,488,,
2011,11,2,��,���s,0401,���₢�񂰂�,35100,���@��,007,295,729,,
2011,11,2,��,���s,0401,���₢�񂰂�,35100,������,046,288,754,,
2011,11,2,��,���s,0401,���₦��ǂ�,35200,,,237,1281,116.7,98.2
2011,11,2,��,���s,0401,���₦��ǂ�,35200,������,046,91,1389,,
2011,11,2,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,82,1433,,
2011,11,2,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,38,815,,
2011,11,2,��,���s,0401,�@�@�����A��,35201,,,12,788,100.0,100.0
2011,11,2,��,���s,0401,���񂵂�,36100,,,11355,129,73.1,105.7
2011,11,2,��,���s,0401,���񂵂�,36100,��@��,008,8515,125,,
2011,11,2,��,���s,0401,���񂵂�,36100,��@�t,012,2840,140,,
2011,11,2,��,���s,0401,�΂ꂢ����,36200,,,21696,117,120.9,103.5
2011,11,2,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,21600,117,,
2011,11,2,��,���s,0401,���Ƃ���,36300,,,4303,192,255.4,77.4
2011,11,2,��,���s,0401,���Ƃ���,36300,�V�@��,015,1340,199,,
2011,11,2,��,���s,0401,���Ƃ���,36300,�{�@��,004,1145,174,,
2011,11,2,��,���s,0401,���Ƃ���,36300,�{�@��,045,629,237,,
2011,11,2,��,���s,0401,��܂̂���,36500,,,6039,283,65.7,92.5
2011,11,2,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,293,,
2011,11,2,��,���s,0401,��܂̂���,36500,�@�X,002,2400,261,,
2011,11,2,��,���s,0401,���܂˂�,36610,,,42180,97,167.1,101.0
2011,11,2,��,���s,0401,���܂˂�,36610,�k�C��,001,37925,100,,
2011,11,2,��,���s,0401,�@�@�����A��,36620,,,4000,73,100.9,101.4
2011,11,2,��,���s,0401,�ɂ�ɂ�,36700,,,557,495,99.6,64.2
2011,11,2,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,80,656,,
2011,11,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,64,1180,,
2011,11,2,��,���s,0401,�ɂ�ɂ�,36700,�R�@�`,006,30,1190,,
2011,11,2,��,���s,0401,�@�@�����A��,36701,,,383,292,180.7,102.1
2011,11,2,��,���s,0401,���傤��,37200,,,1325,564,143.4,100.9
2011,11,2,��,���s,0401,���傤��,37200,���@�m,039,957,661,,
2011,11,2,��,���s,0401,���傤��,37200,���@�m,023,1,6300,,
2011,11,2,��,���s,0401,�@�@�����A��,37201,,,367,296,171.5,98.7
2011,11,2,��,���s,0401,����������,38100,,,1092,799,106.7,120.3
2011,11,2,��,���s,0401,����������,38100,��@��,003,424,802,,
2011,11,2,��,���s,0401,����������,38100,�{�@��,004,374,991,,
2011,11,2,��,���s,0401,����������,38100,�H�@�c,005,108,739,,
2011,11,2,��,���s,0401,�@�@�����A��,38101,,,170,399,141.7,100.0
2011,11,2,��,���s,0401,�Ȃ߂�,38300,,,588,454,113.1,100.2
2011,11,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,365,473,,
2011,11,2,��,���s,0401,�Ȃ߂�,38300,��@��,003,134,416,,
2011,11,2,��,���s,0401,���̂�����,38400,,,5228,326,188.3,99.1
2011,11,2,��,���s,0401,���̂�����,38400,�{�@��,004,5109,327,,
2011,11,2,��,���s,0401,���߂�,38500,,,2281,644,103.1,96.1
2011,11,2,��,���s,0401,���߂�,38500,���@��,020,873,572,,
2011,11,2,��,���s,0401,���߂�,38500,�{�@��,004,689,840,,
2011,11,2,��,���s,0401,���߂�,38500,�V�@��,015,378,627,,
2011,11,2,��,���s,0401,���̑��̖��,39000,,,8542,692,114.4,100.7
2011,11,2,��,���s,0401,�A����،v,39100,,,11095,248,125.2,113.8
2011,11,2,��,���s,0401,���̗A�����,39200,,,4504,329,125.7,113.1
