�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���s,2701,��ؑ���,30000,,,1405866,201,74.5,102.6
2014,7,15,��,���s,2701,��ؑ���,30000,���@��,020,320827,112,,
2014,7,15,��,���s,2701,��ؑ���,30000,�k�C��,001,206920,212,,
2014,7,15,��,���s,2701,��ؑ���,30000,���@��,028,145101,129,,
2014,7,15,��,���s,2701,��ؑ���,30000,�Q�@�n,010,128821,83,,
2014,7,15,��,���s,2701,��ؑ���,30000,�@�X,002,77191,225,,
2014,7,15,��,���s,2701,��ؑ���,30000,���@��,042,70031,189,,
2014,7,15,��,���s,2701,��ؑ���,30000,��@��,021,45012,363,,
2014,7,15,��,���s,2701,��������,30100,,,103139,84,84.8,105.0
2014,7,15,��,���s,2701,��������,30100,�k�C��,001,83943,83,,
2014,7,15,��,���s,2701,����,30200,,,1959,193,134.6,99.5
2014,7,15,��,���s,2701,����,30200,�@�X,002,1959,193,,
2014,7,15,��,���s,2701,�ɂ񂶂�,30300,,,102973,107,140.9,100.0
2014,7,15,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,54880,111,,
2014,7,15,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,25500,108,,
2014,7,15,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,15674,95,,
2014,7,15,��,���s,2701,���ڂ�,30400,,,15590,274,85.4,101.5
2014,7,15,��,���s,2701,���ڂ�,30400,�Q�@�n,010,8810,248,,
2014,7,15,��,���s,2701,���ڂ�,30400,������,046,3484,323,,
2014,7,15,��,���s,2701,���ڂ�,30400,�{�@��,045,1686,417,,
2014,7,15,��,���s,2701,�����̂�,30500,,,180,396,1000.0,48.9
2014,7,15,��,���s,2701,��񂱂�,30600,,,2481,1373,88.8,89.2
2014,7,15,��,���s,2701,��񂱂�,30600,���@��,036,1951,1481,,
2014,7,15,��,���s,2701,��񂱂�,30600,�F�@�{,043,420,878,,
2014,7,15,��,���s,2701,�͂�����,31100,,,128635,54,66.0,94.7
2014,7,15,��,���s,2701,�͂�����,31100,���@��,020,111835,54,,
2014,7,15,��,���s,2701,���܂�,31500,,,8833,264,55.7,104.3
2014,7,15,��,���s,2701,���܂�,31500,���@��,040,6614,277,,
2014,7,15,��,���s,2701,���܂�,31500,��@��,027,909,119,,
2014,7,15,��,���s,2701,���̑��̍ؗ�,31550,,,5303,365,107.7,97.3
2014,7,15,��,���s,2701,���񂰂񂳂�,31560,,,4238,239,95.9,86.9
2014,7,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1602,356,,
2014,7,15,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1221,204,,
2014,7,15,��,���s,2701,���񂰂񂳂�,31560,��@��,008,927,70,,
2014,7,15,��,���s,2701,�L���x�c,31700,,,185176,65,74.4,110.2
2014,7,15,��,���s,2701,�L���x�c,31700,�Q�@�n,010,108100,65,,
2014,7,15,��,���s,2701,�L���x�c,31700,���@��,020,74140,66,,
2014,7,15,��,���s,2701,�ق���񂻂�,31800,,,15758,688,75.2,107.3
2014,7,15,��,���s,2701,�ق���񂻂�,31800,��@��,021,13841,699,,
2014,7,15,��,���s,2701,�˂�,31900,,,25463,338,93.1,93.9
2014,7,15,��,���s,2701,�˂�,31900,���@��,031,4635,396,,
2014,7,15,��,���s,2701,�˂�,31900,��@��,008,3360,286,,
2014,7,15,��,���s,2701,�˂�,31900,���@��,037,3026,187,,
2014,7,15,��,���s,2701,����,32400,,,36,372,75.0,94.4
2014,7,15,��,���s,2701,����,32400,���@�m,023,36,372,,
2014,7,15,��,���s,2701,�݂�,32500,,,2016,445,97.9,98.2
2014,7,15,��,���s,2701,�݂�,32500,��@��,044,725,373,,
2014,7,15,��,���s,2701,�݂�,32500,�O�@�d,024,596,499,,
2014,7,15,��,���s,2701,�݂�,32500,��@��,027,354,570,,
2014,7,15,��,���s,2701,����񂬂�,32600,,,424,782,49.1,114.7
2014,7,15,��,���s,2701,����񂬂�,32600,��@��,027,138,653,,
2014,7,15,��,���s,2701,����񂬂�,32600,��@��,021,115,1119,,
2014,7,15,��,���s,2701,����񂬂�,32600,���@�s,026,60,540,,
2014,7,15,��,���s,2701,�ɂ�,32800,,,5068,395,88.8,105.3
2014,7,15,��,���s,2701,�ɂ�,32800,���@�m,039,3685,401,,
2014,7,15,��,���s,2701,�ɂ�,32800,��@��,044,950,343,,
2014,7,15,��,���s,2701,�Z�����[,32900,,,8380,225,111.6,99.6
2014,7,15,��,���s,2701,�Z�����[,32900,���@��,020,7310,229,,
2014,7,15,��,���s,2701,�A�X�p���K�X,33100,,,7092,899,51.2,97.0
2014,7,15,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2193,903,,
2014,7,15,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1531,892,,
2014,7,15,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1416,891,,
2014,7,15,��,���s,2701,�@�@�����A��,33101,,,63,1492,92.6,99.5
2014,7,15,��,���s,2701,�J���t�����[,33200,,,948,259,65.0,102.0
2014,7,15,��,���s,2701,�J���t�����[,33200,���@��,020,948,259,,
2014,7,15,��,���s,2701,�u���b�R���[,33300,,,11260,354,67.2,96.5
2014,7,15,��,���s,2701,�u���b�R���[,33300,�k�C��,001,6152,326,,
2014,7,15,��,���s,2701,�u���b�R���[,33300,���@��,020,3538,435,,
2014,7,15,��,���s,2701,�@�@�����A��,33301,,,1570,284,90.2,98.3
2014,7,15,��,���s,2701,���^�X,33400,,,95031,152,62.1,111.8
2014,7,15,��,���s,2701,���^�X,33400,���@��,020,93434,151,,
2014,7,15,��,���s,2701,�p�Z��,33600,,,687,907,96.2,90.9
2014,7,15,��,���s,2701,�p�Z��,33600,���@��,020,500,961,,
2014,7,15,��,���s,2701,�p�Z��,33600,���@��,028,100,97,,
2014,7,15,��,���s,2701,���イ��,34100,,,57383,219,64.1,112.3
2014,7,15,��,���s,2701,���イ��,34100,���@��,007,18313,229,,
2014,7,15,��,���s,2701,���イ��,34100,�k�C��,001,11750,246,,
2014,7,15,��,���s,2701,���イ��,34100,���@�Q,038,11345,204,,
2014,7,15,��,���s,2701,���ڂ���,34200,,,39503,193,73.0,98.0
2014,7,15,��,���s,2701,���ڂ���,34200,���@��,042,25770,188,,
2014,7,15,��,���s,2701,���ڂ���,34200,���@��,020,3702,267,,
2014,7,15,��,���s,2701,���ڂ���,34200,�O�@�d,024,3440,204,,
2014,7,15,��,���s,2701,�Ȃ�,34300,,,32383,268,55.4,98.9
2014,7,15,��,���s,2701,�Ȃ�,34300,�R�@��,019,9025,235,,
2014,7,15,��,���s,2701,�Ȃ�,34300,���@��,036,6567,286,,
2014,7,15,��,���s,2701,�Ȃ�,34300,��@��,027,5273,254,,
2014,7,15,��,���s,2701,�g�}�g,34400,,,68523,328,64.8,100.9
2014,7,15,��,���s,2701,�g�}�g,34400,�k�C��,001,31964,350,,
2014,7,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,8288,265,,
2014,7,15,��,���s,2701,�g�}�g,34400,��@��,021,6764,310,,
2014,7,15,��,���s,2701,�~�j�g�}�g,34450,,,18191,544,69.1,105.2
2014,7,15,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,14430,551,,
2014,7,15,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1530,500,,
2014,7,15,��,���s,2701,�s�[�}��,34500,,,23107,301,79.4,95.3
2014,7,15,��,���s,2701,�s�[�}��,34500,���@��,028,4284,268,,
2014,7,15,��,���s,2701,�s�[�}��,34500,�@�X,002,4108,331,,
2014,7,15,��,���s,2701,�s�[�}��,34500,���@�m,039,3077,251,,
2014,7,15,��,���s,2701,�����Ƃ�,34600,,,3924,604,72.8,102.2
2014,7,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,1001,1031,,
2014,7,15,��,���s,2701,�����Ƃ�,34600,���@��,036,740,344,,
2014,7,15,��,���s,2701,�����Ƃ�,34600,��@��,021,490,585,,
2014,7,15,��,���s,2701,�X�C�g�R�[��,34700,,,32312,171,89.4,105.6
2014,7,15,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,15215,138,,
2014,7,15,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,7970,180,,
2014,7,15,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,7110,235,,
2014,7,15,��,���s,2701,���₢�񂰂�,35100,,,3633,626,67.9,105.2
2014,7,15,��,���s,2701,���₢�񂰂�,35100,���@��,007,1922,573,,
2014,7,15,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,736,537,,
2014,7,15,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,536,992,,
2014,7,15,��,���s,2701,���₦��ǂ�,35200,,,1124,1190,99.6,95.2
2014,7,15,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,977,1200,,
2014,7,15,��,���s,2701,�@�@�����A��,35201,,,60,497,75.0,96.1
2014,7,15,��,���s,2701,������ǂ�,35300,,,80,620,95.2,95.2
2014,7,15,��,���s,2701,������ǂ�,35300,��@��,021,80,620,,
2014,7,15,��,���s,2701,����܂�,35400,,,60,927,100.0,108.4
2014,7,15,��,���s,2701,����܂�,35400,���@��,020,50,842,,
2014,7,15,��,���s,2701,�����܂�,35500,,,11149,510,61.2,105.8
2014,7,15,��,���s,2701,�����܂�,35500,���@��,036,5387,487,,
2014,7,15,��,���s,2701,�����܂�,35500,��@��,021,3312,593,,
2014,7,15,��,���s,2701,�����܂�,35500,��@��,027,1518,428,,
2014,7,15,��,���s,2701,���񂵂�,36100,,,18061,310,75.8,92.8
2014,7,15,��,���s,2701,���񂵂�,36100,���@��,036,7785,380,,
2014,7,15,��,���s,2701,���񂵂�,36100,�{�@��,045,5030,296,,
2014,7,15,��,���s,2701,���񂵂�,36100,��@��,008,2430,178,,
2014,7,15,��,���s,2701,�΂ꂢ����,36200,,,82230,140,63.8,112.0
2014,7,15,��,���s,2701,�΂ꂢ����,36200,���@��,042,29560,129,,
2014,7,15,��,���s,2701,�΂ꂢ����,36200,��@�t,012,25190,144,,
2014,7,15,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,14000,132,,
2014,7,15,��,���s,2701,���Ƃ���,36300,,,2718,489,116.4,118.1
2014,7,15,��,���s,2701,���Ƃ���,36300,������,046,2233,485,,
2014,7,15,��,���s,2701,��܂̂���,36500,,,35504,350,86.6,90.2
2014,7,15,��,���s,2701,��܂̂���,36500,�k�C��,001,14550,346,,
2014,7,15,��,���s,2701,��܂̂���,36500,��@��,003,10640,323,,
2014,7,15,��,���s,2701,��܂̂���,36500,�@�X,002,10290,384,,
2014,7,15,��,���s,2701,���܂˂�,36610,,,147571,118,71.0,100.0
2014,7,15,��,���s,2701,���܂˂�,36610,���@��,028,137930,118,,
2014,7,15,��,���s,2701,�@�@�����A��,36620,,,1215,124,43.1,134.8
2014,7,15,��,���s,2701,�ɂ�ɂ�,36700,,,4087,1193,336.7,141.7
2014,7,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2100,2125,,
2014,7,15,��,���s,2701,�ɂ�ɂ�,36700,���@��,042,50,518,,
2014,7,15,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,30,648,,
2014,7,15,��,���s,2701,�@�@�����A��,36701,,,1907,192,257.7,87.7
2014,7,15,��,���s,2701,���傤��,37200,,,11101,443,98.9,101.4
2014,7,15,��,���s,2701,���傤��,37200,�a�̎R,030,7732,338,,
2014,7,15,��,���s,2701,���傤��,37200,���@�m,039,2268,725,,
2014,7,15,��,���s,2701,�@�@�����A��,37201,,,560,445,94.6,99.1
2014,7,15,��,���s,2701,����������,38100,,,7223,787,96.7,104.8
2014,7,15,��,���s,2701,����������,38100,���@��,036,4628,843,,
2014,7,15,��,���s,2701,����������,38100,���@��,042,678,748,,
2014,7,15,��,���s,2701,����������,38100,���@��,028,490,535,,
2014,7,15,��,���s,2701,�@�@�����A��,38101,,,81,592,43.1,82.9
2014,7,15,��,���s,2701,�Ȃ߂�,38300,,,1040,399,81.3,99.3
2014,7,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,770,407,,
2014,7,15,��,���s,2701,�Ȃ߂�,38300,���@��,020,175,341,,
2014,7,15,��,���s,2701,���̂�����,38400,,,9380,158,95.4,96.9
2014,7,15,��,���s,2701,���̂�����,38400,���@��,020,9044,160,,
2014,7,15,��,���s,2701,���߂�,38500,,,6031,342,85.2,109.3
2014,7,15,��,���s,2701,���߂�,38500,���@��,020,3456,323,,
2014,7,15,��,���s,2701,���߂�,38500,���@��,037,1162,351,,
2014,7,15,��,���s,2701,���߂�,38500,�L�@��,034,508,433,,
2014,7,15,��,���s,2701,���̑��̖��,39000,,,58890,458,75.3,103.2
2014,7,15,��,���s,2701,�A����،v,39100,,,10238,417,64.0,97.2
2014,7,15,��,���s,2701,���̗A�����,39200,,,4784,602,57.8,96.9
