�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�����s,1301,�ʎ�����,40000,,,1373416,358,154.3,98.4
2013,4,25,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,317194,303,,
2013,4,25,��,�����s,1301,���Y�ʎ�����,40001,,,1216290,381,154.8,99.0
2013,4,25,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,317194,303,,
2013,4,25,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,236321,235,,
2013,4,25,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,218062,255,,
2013,4,25,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,77819,181,,
2013,4,25,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,63604,798,,
2013,4,25,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,55333,485,,
2013,4,25,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,32725,641,,
2013,4,25,��,�����s,1301,�݂���,40100,,,5254,1179,146.3,150.2
2013,4,25,��,�����s,1301,�݂���,40100,��@��,044,1576,1848,,
2013,4,25,��,�����s,1301,�݂���,40100,���@��,037,1536,398,,
2013,4,25,��,�����s,1301,�݂���,40100,���@��,042,1060,696,,
2013,4,25,��,�����s,1301,�l�[�u��,41201,,,460,279,28.4,74.6
2013,4,25,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,250,223,,
2013,4,25,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,210,346,,
2013,4,25,��,�����s,1301,�ÂȂ݂���,41253,,,103780,149,104.8,92.5
2013,4,25,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,39650,154,,
2013,4,25,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,28130,134,,
2013,4,25,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,11890,183,,
2013,4,25,��,�����s,1301,�͂�����,41321,,,54669,160,178.1,111.1
2013,4,25,��,�����s,1301,�͂�����,41321,�a�̎R,030,49614,164,,
2013,4,25,��,�����s,1301,���̑��G����,41999,,,348773,294,218.0,112.2
2013,4,25,��,�����s,1301,��񂲌v,42000,,,242751,234,118.8,100.9
2013,4,25,��,�����s,1301,��񂲌v,42000,�@�X,002,236321,235,,
2013,4,25,��,�����s,1301,�W���i�S���h,42505,,,6110,356,145.1,116.7
2013,4,25,��,�����s,1301,�W���i�S���h,42505,�@�X,002,6110,356,,
2013,4,25,��,�����s,1301,����,42515,,,29138,188,215.2,97.9
2013,4,25,��,�����s,1301,����,42515,�@�X,002,29138,188,,
2013,4,25,��,�����s,1301,�ӂ�,42804,,,195938,235,117.5,100.9
2013,4,25,��,�����s,1301,�ӂ�,42804,�@�X,002,189508,237,,
2013,4,25,��,�����s,1301,���̑����,42999,,,11565,265,58.3,112.3
2013,4,25,��,�����s,1301,�т�,43900,,,5782,1910,136.9,83.8
2013,4,25,��,�����s,1301,�т�,43900,���@��,042,5376,1977,,
2013,4,25,��,�����s,1301,����,44100,,,151,4262,1078.6,76.3
2013,4,25,��,�����s,1301,����,44100,�R�@��,019,151,4262,,
2013,4,25,��,�����s,1301,�����Ƃ�,44800,,,948,6529,110.7,94.5
2013,4,25,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,799,6355,,
2013,4,25,��,�����s,1301,�Ԃǂ��v,45000,,,940,2964,77.2,96.0
2013,4,25,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,940,2964,,
2013,4,25,��,�����s,1301,�f���E�F�A,45202,,,582,2787,75.8,93.8
2013,4,25,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,582,2787,,
2013,4,25,��,�����s,1301,����,45206,,,14,4575,50.0,100.0
2013,4,25,��,�����s,1301,����,45206,�R�@��,019,14,4575,,
2013,4,25,��,�����s,1301,���̑��Ԃǂ�,45299,,,345,3189,81.8,99.7
2013,4,25,��,�����s,1301,������,46100,,,153539,862,139.1,98.0
2013,4,25,��,�����s,1301,������,46100,�ȁ@��,009,62949,804,,
2013,4,25,��,�����s,1301,������,46100,���@��,040,22950,922,,
2013,4,25,��,�����s,1301,������,46100,���@��,041,14510,1014,,
2013,4,25,��,�����s,1301,�������v,47000,,,69699,609,176.7,91.6
2013,4,25,��,�����s,1301,�������v,47000,�F�@�{,043,34087,559,,
2013,4,25,��,�����s,1301,�������v,47000,��@��,008,23655,474,,
2013,4,25,��,�����s,1301,����������,47200,,,12306,1011,105.5,106.1
2013,4,25,��,�����s,1301,����������,47200,�Á@��,022,6661,1229,,
2013,4,25,��,�����s,1301,����������,47200,�F�@�{,043,2517,697,,
2013,4,25,��,�����s,1301,����������,47200,�{�@��,045,1451,658,,
2013,4,25,��,�����s,1301,�A���f�X,47213,,,22795,514,220.0,102.6
2013,4,25,��,�����s,1301,�A���f�X,47213,�F�@�{,043,19385,524,,
2013,4,25,��,�����s,1301,���̑�������,47299,,,34599,529,198.5,93.0
2013,4,25,��,�����s,1301,������,48100,,,214403,280,187.2,105.3
2013,4,25,��,�����s,1301,������,48100,�F�@�{,043,188099,269,,
2013,4,25,��,�����s,1301,�L�E�C�t���c,49300,,,6668,321,167.1,101.6
2013,4,25,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,5283,325,,
2013,4,25,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,655,298,,
2013,4,25,��,�����s,1301,���̍��Y�ʎ�,49500,,,8479,1869,72.6,148.0
2013,4,25,��,�����s,1301,�A���ʎ��v,50000,,,157125,181,150.5,88.7
2013,4,25,��,�����s,1301,�o�i�i,50100,,,65658,167,135.7,98.2
2013,4,25,��,�����s,1301,�p�C�i�b�v��,50300,,,30542,129,385.3,62.6
2013,4,25,��,�����s,1301,������,50400,,,12346,209,108.9,106.1
2013,4,25,��,�����s,1301,�O���v�t���c,50500,,,19352,184,147.8,121.1
2013,4,25,��,�����s,1301,�I�����W,50600,,,12816,168,116.9,97.7
2013,4,25,��,�����s,1301,�A���L�E�C,50800,,,368,374,7.4,75.6
2013,4,25,��,�����s,1301,�A��������,50850,,,5015,182,382.8,120.5
2013,4,25,��,�����s,1301,���̗A���ʎ�,50900,,,11029,384,172.0,90.8
