�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,�_�ˎs,2801,�ʎ�����,40000,,,113995,324,64.3,86.4
2017,2,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,84950,370,56.3,93.9
2017,2,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,38586,298,,
2017,2,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,17751,286,,
2017,2,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,9689,268,,
2017,2,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4460,184,,
2017,2,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,039,2805,180,,
2017,2,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2231,1180,,
2017,2,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,2077,650,,
2017,2,14,��,�_�ˎs,2801,�݂���,40100,,,18255,234,81.7,95.9
2017,2,14,��,�_�ˎs,2801,�݂���,40100,���@��,036,9491,252,,
2017,2,14,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,8764,216,,
2017,2,14,��,�_�ˎs,2801,���悩��,41301,,,3460,181,9.9,77.7
2017,2,14,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,3460,181,,
2017,2,14,��,�_�ˎs,2801,�͂�����,41321,,,2800,185,145.1,176.2
2017,2,14,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,2800,185,,
2017,2,14,��,�_�ˎs,2801,���̑��G����,41999,,,14101,370,60.8,118.6
2017,2,14,��,�_�ˎs,2801,��񂲌v,42000,,,38586,298,89.2,128.4
2017,2,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,38586,298,,
2017,2,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,1260,235,23.6,90.7
2017,2,14,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1260,235,,
2017,2,14,��,�_�ˎs,2801,����,42515,,,3230,178,47.8,95.7
2017,2,14,��,�_�ˎs,2801,����,42515,�@�X,002,3230,178,,
2017,2,14,��,�_�ˎs,2801,�ӂ�,42804,,,34096,312,109.4,131.6
2017,2,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,34096,312,,
2017,2,14,��,�_�ˎs,2801,�����v,43500,,,530,440,�|,�|
2017,2,14,��,�_�ˎs,2801,�����v,43500,���@��,040,530,440,,
2017,2,14,��,�_�ˎs,2801,�Â���,43700,,,530,440,�|,�|
2017,2,14,��,�_�ˎs,2801,�Â���,43700,���@��,040,530,440,,
2017,2,14,��,�_�ˎs,2801,������,46100,,,6808,1278,31.9,103.4
2017,2,14,��,�_�ˎs,2801,������,46100,���@��,040,1701,1411,,
2017,2,14,��,�_�ˎs,2801,������,46100,���@��,042,1654,1209,,
2017,2,14,��,�_�ˎs,2801,������,46100,�F�@�{,043,1187,1257,,
2017,2,14,��,�_�ˎs,2801,������,46100,���@��,041,1044,1164,,
2017,2,14,��,�_�ˎs,2801,�������v,47000,,,333,970,51.7,107.3
2017,2,14,��,�_�ˎs,2801,�������v,47000,�Á@��,022,333,970,,
2017,2,14,��,�_�ˎs,2801,����������,47200,,,333,970,55.1,107.1
2017,2,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,333,970,,
2017,2,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,78,468,33.5,41.5
2017,2,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,29045,191,109.8,72.9
2017,2,14,��,�_�ˎs,2801,�o�i�i,50100,,,8526,171,88.4,126.7
2017,2,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,13582,130,5223.8,76.9
2017,2,14,��,�_�ˎs,2801,������,50400,,,4246,299,8492.0,34.6
2017,2,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,68,245,0.8,115.6
2017,2,14,��,�_�ˎs,2801,�I�����W,50600,,,221,260,650.0,89.0
2017,2,14,��,�_�ˎs,2801,�A���L�E�C,50800,,,148,405,2.2,88.0
2017,2,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2254,403,541.8,31.4
