�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���É��s,2301,�ʎ�����,40000,,,495971,355,109.6,100.3
2014,6,16,��,���É��s,2301,�ʎ�����,40000,���@�m,023,96050,267,,
2014,6,16,��,���É��s,2301,���Y�ʎ�����,40001,,,341317,402,108.9,100.5
2014,6,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,96050,267,,
2014,6,16,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,85048,264,,
2014,6,16,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,56334,353,,
2014,6,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33020,407,,
2014,6,16,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,16012,246,,
2014,6,16,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,9860,332,,
2014,6,16,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,8008,1097,,
2014,6,16,��,���É��s,2301,�݂���,40100,,,10521,989,111.0,98.4
2014,6,16,��,���É��s,2301,�݂���,40100,���@��,041,5369,982,,
2014,6,16,��,���É��s,2301,�݂���,40100,���@�m,023,2894,1113,,
2014,6,16,��,���É��s,2301,�݂���,40100,�F�@�{,043,1065,710,,
2014,6,16,��,���É��s,2301,���̑��G����,41999,,,5213,622,1215.2,86.9
2014,6,16,��,���É��s,2301,��񂲌v,42000,,,33020,407,102.0,103.3
2014,6,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,33020,407,,
2014,6,16,��,���É��s,2301,�W���i�S���h,42505,,,2970,365,67.2,103.7
2014,6,16,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2970,365,,
2014,6,16,��,���É��s,2301,����,42515,,,6840,410,459.1,99.8
2014,6,16,��,���É��s,2301,����,42515,�@�X,002,6840,410,,
2014,6,16,��,���É��s,2301,�ӂ�,42804,,,22570,412,85.3,103.0
2014,6,16,��,���É��s,2301,�ӂ�,42804,�@�X,002,22570,412,,
2014,6,16,��,���É��s,2301,���̑����,42999,,,640,412,�|,�|
2014,6,16,��,���É��s,2301,���{�Ȃ��v,43000,,,58,1330,78.4,92.0
2014,6,16,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,58,1330,,
2014,6,16,��,���É��s,2301,�K��,43203,,,38,1677,55.9,110.5
2014,6,16,��,���É��s,2301,�K��,43203,�R�@��,019,38,1677,,
2014,6,16,��,���É��s,2301,���̑��Ȃ�,43401,,,20,670,333.3,106.3
2014,6,16,��,���É��s,2301,�т�,43900,,,3418,908,196.5,89.1
2014,6,16,��,���É��s,2301,�т�,43900,�a�̎R,030,2120,918,,
2014,6,16,��,���É��s,2301,�т�,43900,���@��,037,980,899,,
2014,6,16,��,���É��s,2301,����,44100,,,6004,633,141.9,89.0
2014,6,16,��,���É��s,2301,����,44100,���@�m,023,2253,458,,
2014,6,16,��,���É��s,2301,����,44100,�Á@��,022,1375,725,,
2014,6,16,��,���É��s,2301,����,44100,�a�̎R,030,1206,550,,
2014,6,16,��,���É��s,2301,������,44700,,,8830,441,132.8,95.9
2014,6,16,��,���É��s,2301,������,44700,�a�̎R,030,8572,437,,
2014,6,16,��,���É��s,2301,�����Ƃ�,44800,,,8381,1816,173.6,96.9
2014,6,16,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,5003,2028,,
2014,6,16,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,3378,1502,,
2014,6,16,��,���É��s,2301,����,44950,,,34740,297,55.3,92.8
2014,6,16,��,���É��s,2301,����,44950,�a�̎R,030,31890,310,,
2014,6,16,��,���É��s,2301,�Ԃǂ��v,45000,,,10618,1169,101.9,99.2
2014,6,16,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,8008,1097,,
2014,6,16,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1785,957,,
2014,6,16,��,���É��s,2301,�f���E�F�A,45202,,,10009,1080,100.9,98.2
2014,6,16,��,���É��s,2301,�f���E�F�A,45202,���@��,032,7998,1096,,
2014,6,16,��,���É��s,2301,�f���E�F�A,45202,��@��,027,1785,957,,
2014,6,16,��,���É��s,2301,����,45206,,,315,2304,283.8,105.0
2014,6,16,��,���É��s,2301,����,45206,���@��,020,315,2304,,
2014,6,16,��,���É��s,2301,���̑��Ԃǂ�,45299,,,294,3006,76.8,103.3
2014,6,16,��,���É��s,2301,������,46100,,,1307,1187,65.2,114.4
2014,6,16,��,���É��s,2301,������,46100,���@�m,023,1232,1151,,
2014,6,16,��,���É��s,2301,�������v,47000,,,57682,387,125.5,100.5
2014,6,16,��,���É��s,2301,�������v,47000,�F�@�{,043,23402,368,,
2014,6,16,��,���É��s,2301,�������v,47000,���@�m,023,14316,311,,
2014,6,16,��,���É��s,2301,�������v,47000,��@��,008,9860,332,,
2014,6,16,��,���É��s,2301,����������,47200,,,7660,729,154.5,95.0
2014,6,16,��,���É��s,2301,����������,47200,�Á@��,022,3116,963,,
2014,6,16,��,���É��s,2301,����������,47200,�F�@�{,043,2709,509,,
2014,6,16,��,���É��s,2301,����������,47200,���@�m,039,1429,619,,
2014,6,16,��,���É��s,2301,�A���f�X,47213,,,3625,341,165.8,90.5
2014,6,16,��,���É��s,2301,�A���f�X,47213,��@��,008,2705,333,,
2014,6,16,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,920,364,,
2014,6,16,��,���É��s,2301,���̑�������,47299,,,46396,335,119.5,99.4
2014,6,16,��,���É��s,2301,������,48100,,,158991,200,122.1,92.6
2014,6,16,��,���É��s,2301,������,48100,���@�m,023,73750,192,,
2014,6,16,��,���É��s,2301,������,48100,�F�@�{,043,55065,178,,
2014,6,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2533,2127,111.9,88.4
2014,6,16,��,���É��s,2301,�A���ʎ��v,50000,,,154654,253,111.1,101.2
2014,6,16,��,���É��s,2301,�o�i�i,50100,,,88980,178,114.5,95.2
2014,6,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,10008,186,98.3,106.3
2014,6,16,��,���É��s,2301,������,50400,,,2320,292,46.2,99.7
2014,6,16,��,���É��s,2301,�O���v�t���c,50500,,,8602,164,134.9,105.8
2014,6,16,��,���É��s,2301,�I�����W,50600,,,12240,262,148.8,113.4
2014,6,16,��,���É��s,2301,�A�������Ƃ�,50700,,,1024,1147,93.1,92.6
2014,6,16,��,���É��s,2301,�A���L�E�C,50800,,,20809,554,135.8,97.7
2014,6,16,��,���É��s,2301,�A��������,50850,,,5918,74,51.7,66.7
2014,6,16,��,���É��s,2301,���̗A���ʎ�,50900,,,4754,620,124.8,83.3
