�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,�L���s,3401,��ؑ���,30000,,,379175,175,118.4,89.7
2012,11,13,��,�L���s,3401,��ؑ���,30000,�k�C��,001,80551,79,,
2012,11,13,��,�L���s,3401,��ؑ���,30000,�L�@��,034,46258,216,,
2012,11,13,��,�L���s,3401,��ؑ���,30000,���@��,042,43024,118,,
2012,11,13,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,42194,138,,
2012,11,13,��,�L���s,3401,��ؑ���,30000,��@��,044,27330,130,,
2012,11,13,��,�L���s,3401,��ؑ���,30000,�R�@��,035,19773,73,,
2012,11,13,��,�L���s,3401,��ؑ���,30000,�{�@��,045,19092,268,,
2012,11,13,��,�L���s,3401,��������,30100,,,42422,65,99.6,97.0
2012,11,13,��,�L���s,3401,��������,30100,���@��,042,20880,67,,
2012,11,13,��,�L���s,3401,��������,30100,�R�@��,035,8850,57,,
2012,11,13,��,�L���s,3401,��������,30100,�L�@��,034,5059,76,,
2012,11,13,��,�L���s,3401,����,30200,,,2112,161,106.6,117.5
2012,11,13,��,�L���s,3401,����,30200,���@��,040,1385,122,,
2012,11,13,��,�L���s,3401,����,30200,�L�@��,034,581,256,,
2012,11,13,��,�L���s,3401,�ɂ񂶂�,30300,,,17057,111,92.1,106.7
2012,11,13,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12500,94,,
2012,11,13,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,3040,115,,
2012,11,13,��,�L���s,3401,���ڂ�,30400,,,3114,210,424.8,106.1
2012,11,13,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1990,211,,
2012,11,13,��,�L���s,3401,���ڂ�,30400,�@�X,002,370,273,,
2012,11,13,��,�L���s,3401,���ڂ�,30400,�k�C��,001,79,316,,
2012,11,13,��,�L���s,3401,��񂱂�,30600,,,1265,317,87.8,101.0
2012,11,13,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1055,313,,
2012,11,13,��,�L���s,3401,�͂�����,31100,,,51925,57,136.8,100.0
2012,11,13,��,�L���s,3401,�͂�����,31100,�F�@�{,043,16410,51,,
2012,11,13,��,�L���s,3401,�͂�����,31100,��@��,044,13500,59,,
2012,11,13,��,�L���s,3401,�͂�����,31100,�R�@��,035,9810,55,,
2012,11,13,��,�L���s,3401,���܂�,31500,,,2981,466,173.9,106.9
2012,11,13,��,�L���s,3401,���܂�,31500,�L�@��,034,2330,482,,
2012,11,13,��,�L���s,3401,���܂�,31500,���@��,040,500,420,,
2012,11,13,��,�L���s,3401,���̑��̍ؗ�,31550,,,1231,487,97.3,95.3
2012,11,13,��,�L���s,3401,���񂰂񂳂�,31560,,,1350,239,70.5,75.4
2012,11,13,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,518,241,,
2012,11,13,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,392,188,,
2012,11,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,320,249,,
2012,11,13,��,�L���s,3401,�L���x�c,31700,,,51049,44,129.0,88.0
2012,11,13,��,�L���s,3401,�L���x�c,31700,�L�@��,034,18429,38,,
2012,11,13,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10900,47,,
2012,11,13,��,�L���s,3401,�L���x�c,31700,������,046,5400,48,,
2012,11,13,��,�L���s,3401,�ق���񂻂�,31800,,,4910,432,97.3,115.5
2012,11,13,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1878,514,,
2012,11,13,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1236,312,,
2012,11,13,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,796,387,,
2012,11,13,��,�L���s,3401,�˂�,31900,,,12951,452,119.1,118.0
2012,11,13,��,�L���s,3401,�˂�,31900,���@��,031,4500,575,,
2012,11,13,��,�L���s,3401,�˂�,31900,�L�@��,034,3921,490,,
2012,11,13,��,�L���s,3401,�˂�,31900,���@��,032,1308,328,,
2012,11,13,��,�L���s,3401,�ӂ�,32300,,,484,286,550.0,97.3
2012,11,13,��,�L���s,3401,�ӂ�,32300,���@�m,023,456,287,,
2012,11,13,��,�L���s,3401,����,32400,,,24,394,600.0,50.0
2012,11,13,��,�L���s,3401,����,32400,��@��,008,24,394,,
2012,11,13,��,�L���s,3401,�݂�,32500,,,396,501,145.6,106.6
2012,11,13,��,�L���s,3401,�݂�,32500,��@��,044,258,455,,
2012,11,13,��,�L���s,3401,�݂�,32500,���@��,040,135,545,,
2012,11,13,��,�L���s,3401,����񂬂�,32600,,,901,570,115.8,88.6
2012,11,13,��,�L���s,3401,����񂬂�,32600,�L�@��,034,871,566,,
2012,11,13,��,�L���s,3401,�ɂ�,32800,,,1798,495,85.2,96.1
2012,11,13,��,�L���s,3401,�ɂ�,32800,���@�m,039,1245,526,,
2012,11,13,��,�L���s,3401,�ɂ�,32800,��@��,044,525,415,,
2012,11,13,��,�L���s,3401,�Z�����[,32900,,,951,290,84.1,116.5
2012,11,13,��,�L���s,3401,�Z�����[,32900,���@��,040,550,282,,
2012,11,13,��,�L���s,3401,�Z�����[,32900,���@��,020,350,235,,
2012,11,13,��,�L���s,3401,�A�X�p���K�X,33100,,,161,1121,66.3,131.6
2012,11,13,��,�L���s,3401,�@�@�����A��,33101,,,161,1121,66.3,131.6
2012,11,13,��,�L���s,3401,�J���t�����[,33200,,,1962,176,146.2,99.4
2012,11,13,��,�L���s,3401,�J���t�����[,33200,���@��,036,835,184,,
2012,11,13,��,�L���s,3401,�J���t�����[,33200,���@��,032,726,152,,
2012,11,13,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,325,220,,
2012,11,13,��,�L���s,3401,�u���b�R���[,33300,,,6420,375,85.7,101.6
2012,11,13,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,367,,
2012,11,13,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2046,381,,
2012,11,13,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1284,363,,
2012,11,13,��,�L���s,3401,�@�@�����A��,33301,,,100,263,32.3,100.0
2012,11,13,��,�L���s,3401,���^�X,33400,,,19040,183,149.3,94.3
2012,11,13,��,�L���s,3401,���^�X,33400,���@��,037,7805,206,,
2012,11,13,��,�L���s,3401,���^�X,33400,���@��,042,5970,133,,
2012,11,13,��,�L���s,3401,���^�X,33400,�F�@�{,043,2740,118,,
2012,11,13,��,�L���s,3401,�p�Z��,33600,,,91,1289,60.7,119.8
2012,11,13,��,�L���s,3401,�p�Z��,33600,���@��,040,34,930,,
2012,11,13,��,�L���s,3401,�p�Z��,33600,�L�@��,034,33,1400,,
2012,11,13,��,�L���s,3401,�p�Z��,33600,���@��,036,20,945,,
2012,11,13,��,�L���s,3401,���イ��,34100,,,19777,340,102.0,96.9
2012,11,13,��,�L���s,3401,���イ��,34100,���@��,041,8627,323,,
2012,11,13,��,�L���s,3401,���イ��,34100,�{�@��,045,6430,357,,
2012,11,13,��,�L���s,3401,���イ��,34100,�F�@�{,043,2570,349,,
2012,11,13,��,�L���s,3401,���ڂ���,34200,,,3887,100,23.4,91.7
2012,11,13,��,�L���s,3401,���ڂ���,34200,�k�C��,001,3120,91,,
2012,11,13,��,�L���s,3401,�@�@�����A��,34201,,,620,106,25.2,105.0
2012,11,13,��,�L���s,3401,�Ȃ�,34300,,,5877,350,262.8,88.2
2012,11,13,��,�L���s,3401,�Ȃ�,34300,���@��,041,3469,326,,
2012,11,13,��,�L���s,3401,�Ȃ�,34300,���@��,040,1577,415,,
2012,11,13,��,�L���s,3401,�g�}�g,34400,,,7032,559,86.6,97.4
2012,11,13,��,�L���s,3401,�g�}�g,34400,���@��,032,2962,535,,
2012,11,13,��,�L���s,3401,�g�}�g,34400,�L�@��,034,2555,478,,
2012,11,13,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1158,750,,
2012,11,13,��,�L���s,3401,�~�j�g�}�g,34450,,,2511,843,96.8,96.9
2012,11,13,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,735,894,,
2012,11,13,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,684,903,,
2012,11,13,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,561,782,,
2012,11,13,��,�L���s,3401,�s�[�}��,34500,,,4133,278,68.4,102.6
2012,11,13,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1569,298,,
2012,11,13,��,�L���s,3401,�s�[�}��,34500,���@�m,039,915,261,,
2012,11,13,��,�L���s,3401,�s�[�}��,34500,������,046,589,217,,
2012,11,13,��,�L���s,3401,�����Ƃ�,34600,,,201,1396,135.8,127.1
2012,11,13,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,200,1402,,
2012,11,13,��,�L���s,3401,���₢�񂰂�,35100,,,341,726,89.5,84.8
2012,11,13,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,119,1016,,
2012,11,13,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,70,351,,
2012,11,13,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,62,554,,
2012,11,13,��,�L���s,3401,���₦��ǂ�,35200,,,285,1109,63.5,106.3
2012,11,13,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,123,1282,,
2012,11,13,��,�L���s,3401,���₦��ǂ�,35200,������,046,119,1017,,
2012,11,13,��,�L���s,3401,���񂵂�,36100,,,7372,216,125.2,79.1
2012,11,13,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3446,202,,
2012,11,13,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1885,152,,
2012,11,13,��,�L���s,3401,���񂵂�,36100,������,046,941,315,,
2012,11,13,��,�L���s,3401,�΂ꂢ����,36200,,,30332,89,265.4,106.0
2012,11,13,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,30332,89,,
2012,11,13,��,�L���s,3401,���Ƃ���,36300,,,6107,159,108.2,106.0
2012,11,13,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3240,145,,
2012,11,13,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2615,176,,
2012,11,13,��,�L���s,3401,��܂̂���,36500,,,231,457,18.6,131.7
2012,11,13,��,�L���s,3401,��܂̂���,36500,�k�C��,001,200,441,,
2012,11,13,��,�L���s,3401,���܂˂�,36610,,,46435,68,173.1,104.6
2012,11,13,��,�L���s,3401,���܂˂�,36610,�k�C��,001,43745,66,,
2012,11,13,��,�L���s,3401,�@�@�����A��,36620,,,2540,84,168.2,80.8
2012,11,13,��,�L���s,3401,�ɂ�ɂ�,36700,,,286,516,98.6,144.5
2012,11,13,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,41,1772,,
2012,11,13,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,10,263,,
2012,11,13,��,�L���s,3401,�@�@�����A��,36701,,,235,307,87.0,115.8
2012,11,13,��,�L���s,3401,���傤��,37200,,,1419,395,158.4,89.6
2012,11,13,��,�L���s,3401,���傤��,37200,���@��,042,480,289,,
2012,11,13,��,�L���s,3401,���傤��,37200,���@�m,039,443,586,,
2012,11,13,��,�L���s,3401,���傤��,37200,���@��,041,288,371,,
2012,11,13,��,�L���s,3401,�@�@�����A��,37201,,,168,243,182.6,86.8
2012,11,13,��,�L���s,3401,����������,38100,,,2749,800,64.3,107.4
2012,11,13,��,�L���s,3401,����������,38100,���@��,042,1008,755,,
2012,11,13,��,�L���s,3401,����������,38100,���@��,032,811,905,,
2012,11,13,��,�L���s,3401,����������,38100,�{�@��,045,319,815,,
2012,11,13,��,�L���s,3401,�@�@�����A��,38101,,,100,396,142.9,99.2
2012,11,13,��,�L���s,3401,�Ȃ߂�,38300,,,722,366,95.3,92.7
2012,11,13,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,684,367,,
2012,11,13,��,�L���s,3401,���̂�����,38400,,,8726,319,80.2,99.7
2012,11,13,��,�L���s,3401,���̂�����,38400,��@��,044,4150,293,,
2012,11,13,��,�L���s,3401,���̂�����,38400,���@��,020,2999,339,,
2012,11,13,��,�L���s,3401,���߂�,38500,,,2363,548,80.2,112.5
2012,11,13,��,�L���s,3401,���߂�,38500,���@��,020,2291,548,,
2012,11,13,��,�L���s,3401,���̑��̖��,39000,,,3797,880,114.8,85.0
2012,11,13,��,�L���s,3401,�A����،v,39100,,,6756,253,89.4,74.9
2012,11,13,��,�L���s,3401,���̗A�����,39200,,,2833,379,109.8,56.7
