�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,5,��,���s�s,2601,�ʎ�����,40000,,,147319,314,116.9,100.0
2013,12,5,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,73832,235,,
2013,12,5,��,���s�s,2601,���Y�ʎ�����,40001,,,132274,323,124.0,95.0
2013,12,5,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,73832,235,,
2013,12,5,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13640,343,,
2013,12,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,11250,281,,
2013,12,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8603,704,,
2013,12,5,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,4835,150,,
2013,12,5,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,3474,171,,
2013,12,5,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,3119,301,,
2013,12,5,��,���s�s,2601,�݂���,40100,,,76369,229,127.4,92.7
2013,12,5,��,���s�s,2601,�݂���,40100,�a�̎R,030,72488,233,,
2013,12,5,��,���s�s,2601,�l�[�u��,41201,,,1215,222,�|,�|
2013,12,5,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,1215,222,,
2013,12,5,��,���s�s,2601,���̑��G����,41999,,,3501,541,222.0,114.9
2013,12,5,��,���s�s,2601,��񂲌v,42000,,,25530,314,113.4,101.0
2013,12,5,��,���s�s,2601,��񂲌v,42000,�@�X,002,13640,343,,
2013,12,5,��,���s�s,2601,��񂲌v,42000,���@��,020,11250,281,,
2013,12,5,��,���s�s,2601,�W���i�S���h,42505,,,2000,357,80.0,100.8
2013,12,5,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2000,357,,
2013,12,5,��,���s�s,2601,����,42515,,,2230,277,557.5,153.0
2013,12,5,��,���s�s,2601,����,42515,�@�X,002,2140,276,,
2013,12,5,��,���s�s,2601,�ӂ�,42804,,,19890,311,109.6,100.0
2013,12,5,��,���s�s,2601,�ӂ�,42804,���@��,020,10690,279,,
2013,12,5,��,���s�s,2601,�ӂ�,42804,�@�X,002,8650,355,,
2013,12,5,��,���s�s,2601,���̑����,42999,,,1410,340,95.9,121.0
2013,12,5,��,���s�s,2601,���{�Ȃ��v,43000,,,550,409,232.1,106.8
2013,12,5,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,510,398,,
2013,12,5,��,���s�s,2601,���̑��Ȃ�,43401,,,550,409,232.1,106.8
2013,12,5,��,���s�s,2601,���m�Ȃ�,43499,,,2699,340,72.1,92.6
2013,12,5,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2699,340,,
2013,12,5,��,���s�s,2601,�����v,43500,,,10933,178,101.8,97.3
2013,12,5,��,���s�s,2601,�����v,43500,�ށ@��,029,4835,150,,
2013,12,5,��,���s�s,2601,�����v,43500,���@��,040,3040,231,,
2013,12,5,��,���s�s,2601,�����v,43500,���@�s,026,2958,162,,
2013,12,5,��,���s�s,2601,�Â���,43700,,,10633,175,117.0,100.6
2013,12,5,��,���s�s,2601,�Â���,43700,�ށ@��,029,4635,147,,
2013,12,5,��,���s�s,2601,�Â���,43700,���@��,040,3040,231,,
2013,12,5,��,���s�s,2601,�Â���,43700,���@�s,026,2958,162,,
2013,12,5,��,���s�s,2601,�a����,43751,,,300,277,18.2,118.9
2013,12,5,��,���s�s,2601,�a����,43751,�ށ@��,029,200,206,,
2013,12,5,��,���s�s,2601,�a����,43751,���@��,036,100,420,,
2013,12,5,��,���s�s,2601,�Ԃǂ��v,45000,,,240,848,103.0,93.5
2013,12,5,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,240,848,,
2013,12,5,��,���s�s,2601,���̑��Ԃǂ�,45299,,,240,848,230.8,84.6
2013,12,5,��,���s�s,2601,������,46100,,,6364,1433,103.1,101.3
2013,12,5,��,���s�s,2601,������,46100,���@��,040,2701,1587,,
2013,12,5,��,���s�s,2601,������,46100,�F�@�{,043,1297,1343,,
2013,12,5,��,���s�s,2601,������,46100,��@��,044,1173,1330,,
2013,12,5,��,���s�s,2601,�������v,47000,,,863,903,87.3,89.6
2013,12,5,��,���s�s,2601,�������v,47000,�F�@�{,043,481,427,,
2013,12,5,��,���s�s,2601,�������v,47000,�Á@��,022,249,1887,,
2013,12,5,��,���s�s,2601,����������,47200,,,654,1053,71.9,102.0
2013,12,5,��,���s�s,2601,����������,47200,�F�@�{,043,272,422,,
2013,12,5,��,���s�s,2601,����������,47200,�Á@��,022,249,1887,,
2013,12,5,��,���s�s,2601,����������,47200,���@�m,039,133,782,,
2013,12,5,��,���s�s,2601,���̑�������,47299,,,209,435,261.3,59.2
2013,12,5,��,���s�s,2601,������,48100,,,30,385,30.0,99.0
2013,12,5,��,���s�s,2601,������,48100,���@�m,039,30,385,,
2013,12,5,��,���s�s,2601,�L�E�C�t���c,49300,,,3194,466,�|,�|
2013,12,5,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2252,440,,
2013,12,5,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,805,544,,
2013,12,5,��,���s�s,2601,���̍��Y�ʎ�,49500,,,788,460,177.9,84.9
2013,12,5,��,���s�s,2601,�A���ʎ��v,50000,,,15044,239,77.8,138.2
2013,12,5,��,���s�s,2601,�o�i�i,50100,,,2178,176,24.0,179.6
2013,12,5,��,���s�s,2601,�p�C�i�b�v��,50300,,,4300,134,125.7,86.5
2013,12,5,��,���s�s,2601,������,50400,,,2874,277,459.8,92.0
2013,12,5,��,���s�s,2601,�O���v�t���c,50500,,,2610,233,111.5,132.4
2013,12,5,��,���s�s,2601,�A��������,50850,,,690,114,345.0,49.4
2013,12,5,��,���s�s,2601,���̗A���ʎ�,50900,,,2393,480,206.1,78.0
