�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,14,��,�����s,3701,�ʎ�����,40000,,,39880,327,70.8,95.3
2012,9,14,��,�����s,3701,�ʎ�����,40000,���@��,037,6019,663,,
2012,9,14,��,�����s,3701,���Y�ʎ�����,40001,,,24583,425,56.7,107.3
2012,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6019,663,,
2012,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,5800,287,,
2012,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,3308,392,,
2012,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2169,354,,
2012,9,14,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1954,171,,
2012,9,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1495,254,,
2012,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1240,596,,
2012,9,14,��,�����s,3701,�݂���,40100,,,1785,469,106.3,79.6
2012,9,14,��,�����s,3701,�݂���,40100,���@�m,039,1185,611,,
2012,9,14,��,�����s,3701,�݂���,40100,���@�Q,038,600,189,,
2012,9,14,��,�����s,3701,���̑��G����,41999,,,967,329,136.4,97.6
2012,9,14,��,�����s,3701,��񂲌v,42000,,,4253,210,32.2,62.9
2012,9,14,��,�����s,3701,��񂲌v,42000,�R�@�`,006,1748,161,,
2012,9,14,��,�����s,3701,��񂲌v,42000,�@�X,002,1330,253,,
2012,9,14,��,�����s,3701,��񂲌v,42000,���@��,020,1175,231,,
2012,9,14,��,�����s,3701,����,42204,,,3523,210,30.3,63.8
2012,9,14,��,�����s,3701,����,42204,�R�@�`,006,1508,174,,
2012,9,14,��,�����s,3701,����,42204,���@��,020,1175,231,,
2012,9,14,��,�����s,3701,����,42204,�@�X,002,840,245,,
2012,9,14,��,�����s,3701,���̑����,42999,,,730,207,46.2,56.3
2012,9,14,��,�����s,3701,���{�Ȃ��v,43000,,,7885,297,50.7,116.0
2012,9,14,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,5150,289,,
2012,9,14,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,1215,312,,
2012,9,14,��,�����s,3701,�K��,43203,,,980,298,700.0,101.4
2012,9,14,��,�����s,3701,�K��,43203,���@��,020,980,298,,
2012,9,14,��,�����s,3701,�L��,43205,,,2085,333,48.7,109.2
2012,9,14,��,�����s,3701,�L��,43205,���@��,036,1215,312,,
2012,9,14,��,�����s,3701,�L��,43205,���@��,031,480,399,,
2012,9,14,��,�����s,3701,��\���I,43302,,,4820,280,54.1,119.1
2012,9,14,��,�����s,3701,��\���I,43302,���@��,031,4670,278,,
2012,9,14,��,�����s,3701,���m�Ȃ�,43499,,,65,252,81.3,150.0
2012,9,14,��,�����s,3701,���m�Ȃ�,43499,���@��,020,65,252,,
2012,9,14,��,�����s,3701,�����v,43500,,,258,492,241.1,95.7
2012,9,14,��,�����s,3701,�����v,43500,�a�̎R,030,157,513,,
2012,9,14,��,�����s,3701,�����v,43500,���@��,037,63,395,,
2012,9,14,��,�����s,3701,�Â���,43700,,,258,492,289.9,131.6
2012,9,14,��,�����s,3701,�Â���,43700,�a�̎R,030,157,513,,
2012,9,14,��,�����s,3701,�Â���,43700,���@��,037,63,395,,
2012,9,14,��,�����s,3701,����,44100,,,276,277,128.4,40.5
2012,9,14,��,�����s,3701,����,44100,�R�@�`,006,206,255,,
2012,9,14,��,�����s,3701,����,44100,���@��,020,65,335,,
2012,9,14,��,�����s,3701,������,44700,,,383,445,56.1,107.0
2012,9,14,��,�����s,3701,������,44700,���@��,020,341,432,,
2012,9,14,��,�����s,3701,�Ԃǂ��v,45000,,,5892,668,78.9,99.7
2012,9,14,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4795,641,,
2012,9,14,��,�����s,3701,�f���E�F�A,45202,,,92,722,96.8,102.8
2012,9,14,��,�����s,3701,�f���E�F�A,45202,���@��,020,92,722,,
2012,9,14,��,�����s,3701,����,45206,,,488,763,44.9,111.5
2012,9,14,��,�����s,3701,����,45206,���@��,020,488,763,,
2012,9,14,��,�����s,3701,���̑��Ԃǂ�,45299,,,5312,659,84.5,98.7
2012,9,14,��,�����s,3701,����,45700,,,212,799,66.9,98.8
2012,9,14,��,�����s,3701,����,45700,���@�Q,038,200,819,,
2012,9,14,��,�����s,3701,������,46100,,,43,2635,84.3,97.5
2012,9,14,��,�����s,3701,������,46100,���@��,036,30,2671,,
2012,9,14,��,�����s,3701,������,46100,���@��,020,13,2552,,
2012,9,14,��,�����s,3701,�������v,47000,,,998,479,82.3,127.4
2012,9,14,��,�����s,3701,�������v,47000,�Á@��,022,545,559,,
2012,9,14,��,�����s,3701,�������v,47000,�@�X,002,160,257,,
2012,9,14,��,�����s,3701,�������v,47000,�F�@�{,043,145,392,,
2012,9,14,��,�����s,3701,����������,47200,,,686,547,119.9,107.5
2012,9,14,��,�����s,3701,����������,47200,�Á@��,022,545,559,,
2012,9,14,��,�����s,3701,����������,47200,���@��,018,141,500,,
2012,9,14,��,�����s,3701,���̑�������,47299,,,312,329,48.6,128.0
2012,9,14,��,�����s,3701,������,48100,,,630,255,101.6,95.9
2012,9,14,��,�����s,3701,������,48100,���@��,031,630,255,,
2012,9,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,936,864,64.8,123.4
2012,9,14,��,�����s,3701,�A���ʎ��v,50000,,,15297,171,118.1,101.8
2012,9,14,��,�����s,3701,�o�i�i,50100,,,6266,104,79.6,85.2
2012,9,14,��,�����s,3701,�p�C�i�b�v��,50300,,,1150,202,142.0,104.1
2012,9,14,��,�����s,3701,������,50400,,,838,175,223.5,70.6
2012,9,14,��,�����s,3701,�O���v�t���c,50500,,,1146,146,147.9,79.8
2012,9,14,��,�����s,3701,�I�����W,50600,,,3197,165,171.8,98.8
2012,9,14,��,�����s,3701,�A���L�E�C,50800,,,1953,366,511.3,75.3
2012,9,14,��,�����s,3701,�A��������,50850,,,130,207,33.3,132.7
2012,9,14,��,�����s,3701,���̗A���ʎ�,50900,,,617,226,126.7,42.2
