�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,���ꌧ,4701,�ʎ�����,40000,,,34168,283,82.3,106.8
2016,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,19205,298,69.3,117.8
2016,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,4365,208,,
2016,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3920,428,,
2016,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,3150,207,,
2016,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2840,205,,
2016,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2022,478,,
2016,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1200,241,,
2016,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,760,277,,
2016,10,22,�y,���ꌧ,4701,�݂���,40100,,,4840,215,61.2,122.2
2016,10,22,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,2840,205,,
2016,10,22,�y,���ꌧ,4701,�݂���,40100,���@��,041,1200,241,,
2016,10,22,�y,���ꌧ,4701,���̑��G����,41999,,,773,251,357.9,91.3
2016,10,22,�y,���ꌧ,4701,��񂲌v,42000,,,4250,425,195.3,112.4
2016,10,22,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,3920,428,,
2016,10,22,�y,���ꌧ,4701,�ӂ�,42804,,,3420,442,178.1,118.2
2016,10,22,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,3420,442,,
2016,10,22,�y,���ꌧ,4701,���̑����,42999,,,830,357,324.2,88.8
2016,10,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,400,437,117.6,97.1
2016,10,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,200,454,,
2016,10,22,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,200,421,,
2016,10,22,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,400,437,117.6,97.1
2016,10,22,�y,���ꌧ,4701,�����v,43500,,,7515,207,48.0,92.0
2016,10,22,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,4365,208,,
2016,10,22,�y,���ꌧ,4701,�����v,43500,�ށ@��,029,3150,207,,
2016,10,22,�y,���ꌧ,4701,�a����,43751,,,7515,207,48.0,92.0
2016,10,22,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,4365,208,,
2016,10,22,�y,���ꌧ,4701,�a����,43751,�ށ@��,029,3150,207,,
2016,10,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,95,1215,38.8,103.6
2016,10,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,95,1215,,
2016,10,22,�y,���ꌧ,4701,����,45206,,,95,1215,38.8,103.6
2016,10,22,�y,���ꌧ,4701,����,45206,���@��,020,95,1215,,
2016,10,22,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,77,546,106.9,109.9
2016,10,22,�y,���ꌧ,4701,�L�E�C�t���c,49300,�Á@��,022,77,546,,
2016,10,22,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1255,630,139.0,92.0
2016,10,22,�y,���ꌧ,4701,�A���ʎ��v,50000,,,14963,263,108.5,90.7
2016,10,22,�y,���ꌧ,4701,�o�i�i,50100,,,5910,218,121.1,99.5
2016,10,22,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,4050,207,124.2,85.9
2016,10,22,�y,���ꌧ,4701,������,50400,,,802,353,53.3,111.7
2016,10,22,�y,���ꌧ,4701,�O���v�t���c,50500,,,595,233,102.9,97.5
2016,10,22,�y,���ꌧ,4701,�I�����W,50600,,,1225,285,192.6,95.3
2016,10,22,�y,���ꌧ,4701,�A���L�E�C,50800,,,342,546,75.7,98.7
2016,10,22,�y,���ꌧ,4701,�A��������,50850,,,1110,261,�|,�|
2016,10,22,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,929,608,37.5,138.5
