�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,�k��B�s,4001,��ؑ���,30000,,,399931,172,87.8,110.3
2011,11,7,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,143633,115,,
2011,11,7,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,58031,204,,
2011,11,7,��,�k��B�s,4001,��ؑ���,30000,���@��,040,56843,225,,
2011,11,7,��,�k��B�s,4001,��ؑ���,30000,��@��,044,37944,175,,
2011,11,7,��,�k��B�s,4001,��ؑ���,30000,���@��,042,34255,118,,
2011,11,7,��,�k��B�s,4001,��ؑ���,30000,������,046,14987,136,,
2011,11,7,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,13888,221,,
2011,11,7,��,�k��B�s,4001,��������,30100,,,29026,63,75.4,103.3
2011,11,7,��,�k��B�s,4001,��������,30100,�F�@�{,043,15358,61,,
2011,11,7,��,�k��B�s,4001,��������,30100,��@��,044,4300,89,,
2011,11,7,��,�k��B�s,4001,��������,30100,���@��,040,4161,37,,
2011,11,7,��,�k��B�s,4001,����,30200,,,1799,108,131.4,111.3
2011,11,7,��,�k��B�s,4001,����,30200,���@��,040,1254,116,,
2011,11,7,��,�k��B�s,4001,����,30200,�F�@�{,043,545,88,,
2011,11,7,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20330,125,132.9,105.0
2011,11,7,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,15900,135,,
2011,11,7,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1820,68,,
2011,11,7,��,�k��B�s,4001,���ڂ�,30400,,,3616,215,33.3,110.8
2011,11,7,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2066,283,,
2011,11,7,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,550,185,,
2011,11,7,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,100,126,,
2011,11,7,��,�k��B�s,4001,�����̂�,30500,,,13,1155,40.6,110.0
2011,11,7,��,�k��B�s,4001,�����̂�,30500,���@�m,039,12,1050,,
2011,11,7,��,�k��B�s,4001,��񂱂�,30600,,,2755,302,77.1,102.7
2011,11,7,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2740,302,,
2011,11,7,��,�k��B�s,4001,�͂�����,31100,,,20552,41,40.0,100.0
2011,11,7,��,�k��B�s,4001,�͂�����,31100,��@��,044,13935,41,,
2011,11,7,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,3900,34,,
2011,11,7,��,�k��B�s,4001,���܂�,31500,,,2267,179,93.6,110.5
2011,11,7,��,�k��B�s,4001,���܂�,31500,���@��,040,1887,178,,
2011,11,7,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1572,280,89.3,96.2
2011,11,7,��,�k��B�s,4001,���񂰂񂳂�,31560,,,692,254,60.9,110.9
2011,11,7,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,228,242,,
2011,11,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,192,258,,
2011,11,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,190,262,,
2011,11,7,��,�k��B�s,4001,�L���x�c,31700,,,31213,78,60.8,113.0
2011,11,7,��,�k��B�s,4001,�L���x�c,31700,���@��,040,14750,80,,
2011,11,7,��,�k��B�s,4001,�L���x�c,31700,������,046,8470,78,,
2011,11,7,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,3640,72,,
2011,11,7,��,�k��B�s,4001,�ق���񂻂�,31800,,,5287,312,124.0,108.0
2011,11,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2879,241,,
2011,11,7,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1307,344,,
2011,11,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,788,387,,
2011,11,7,��,�k��B�s,4001,�˂�,31900,,,16375,267,99.1,94.0
2011,11,7,��,�k��B�s,4001,�˂�,31900,�k�C��,001,5843,252,,
2011,11,7,��,�k��B�s,4001,�˂�,31900,��@��,044,4902,293,,
2011,11,7,��,�k��B�s,4001,�˂�,31900,���@��,040,628,509,,
2011,11,7,��,�k��B�s,4001,�ӂ�,32300,,,23,688,48.9,107.8
2011,11,7,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,23,688,,
2011,11,7,��,�k��B�s,4001,�݂�,32500,,,442,364,76.1,106.7
2011,11,7,��,�k��B�s,4001,�݂�,32500,��@��,044,402,358,,
2011,11,7,��,�k��B�s,4001,����񂬂�,32600,,,808,511,120.6,86.9
2011,11,7,��,�k��B�s,4001,����񂬂�,32600,���@��,040,693,544,,
2011,11,7,��,�k��B�s,4001,�ɂ�,32800,,,2280,346,142.1,99.4
2011,11,7,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1175,299,,
2011,11,7,��,�k��B�s,4001,�ɂ�,32800,��@��,044,570,420,,
2011,11,7,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,300,371,,
2011,11,7,��,�k��B�s,4001,�Z�����[,32900,,,3430,289,238.2,105.5
2011,11,7,��,�k��B�s,4001,�Z�����[,32900,��@��,044,2080,268,,
2011,11,7,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1120,330,,
2011,11,7,��,�k��B�s,4001,�A�X�p���K�X,33100,,,188,837,54.3,113.3
2011,11,7,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,13,417,,
2011,11,7,��,�k��B�s,4001,�@�@�����A��,33101,,,175,868,62.1,121.2
2011,11,7,��,�k��B�s,4001,�J���t�����[,33200,,,1017,104,212.8,173.3
2011,11,7,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,1017,104,,
2011,11,7,��,�k��B�s,4001,�u���b�R���[,33300,,,9368,227,134.9,85.0
2011,11,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,6756,225,,
2011,11,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1302,249,,
2011,11,7,��,�k��B�s,4001,�@�@�����A��,33301,,,1280,218,113.3,101.4
2011,11,7,��,�k��B�s,4001,���^�X,33400,,,29164,102,65.2,114.6
2011,11,7,��,�k��B�s,4001,���^�X,33400,���@��,042,24070,83,,
2011,11,7,��,�k��B�s,4001,�p�Z��,33600,,,163,1157,175.3,130.4
2011,11,7,��,�k��B�s,4001,�p�Z��,33600,��@��,044,156,1175,,
2011,11,7,��,�k��B�s,4001,���イ��,34100,,,15130,287,116.1,100.0
2011,11,7,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,6715,292,,
2011,11,7,��,�k��B�s,4001,���イ��,34100,���@��,041,4305,300,,
2011,11,7,��,�k��B�s,4001,���イ��,34100,���@��,040,2730,287,,
2011,11,7,��,�k��B�s,4001,���ڂ���,34200,,,13402,134,87.7,92.4
2011,11,7,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,12770,129,,
2011,11,7,��,�k��B�s,4001,�@�@�����A��,34201,,,400,165,14.0,105.8
2011,11,7,��,�k��B�s,4001,�Ȃ�,34300,,,7088,250,50.6,116.3
2011,11,7,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4501,229,,
2011,11,7,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1754,320,,
2011,11,7,��,�k��B�s,4001,�g�}�g,34400,,,13556,408,94.3,91.3
2011,11,7,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12389,408,,
2011,11,7,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2145,568,55.1,94.5
2011,11,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,795,602,,
2011,11,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,620,500,,
2011,11,7,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,579,538,,
2011,11,7,��,�k��B�s,4001,�s�[�}��,34500,,,3340,357,36.8,134.2
2011,11,7,��,�k��B�s,4001,�s�[�}��,34500,������,046,999,253,,
2011,11,7,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,418,124,,
2011,11,7,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,336,706,,
2011,11,7,��,�k��B�s,4001,�����Ƃ�,34600,,,422,817,96.6,83.7
2011,11,7,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,363,906,,
2011,11,7,��,�k��B�s,4001,���₢�񂰂�,35100,,,710,487,89.3,98.8
2011,11,7,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,188,478,,
2011,11,7,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,042,128,473,,
2011,11,7,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,128,462,,
2011,11,7,��,�k��B�s,4001,���₦��ǂ�,35200,,,149,836,63.9,117.4
2011,11,7,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,140,862,,
2011,11,7,��,�k��B�s,4001,���񂵂�,36100,,,8297,180,114.1,98.4
2011,11,7,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4031,164,,
2011,11,7,��,�k��B�s,4001,���񂵂�,36100,������,046,3810,202,,
2011,11,7,��,�k��B�s,4001,�΂ꂢ����,36200,,,28060,99,60.6,128.6
2011,11,7,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,28060,99,,
2011,11,7,��,�k��B�s,4001,���Ƃ���,36300,,,1037,186,30.1,110.7
2011,11,7,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,612,209,,
2011,11,7,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,185,179,,
2011,11,7,��,�k��B�s,4001,��܂̂���,36500,,,12676,289,625.4,97.6
2011,11,7,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6850,285,,
2011,11,7,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5340,259,,
2011,11,7,��,�k��B�s,4001,���܂˂�,36610,,,79733,92,185.6,98.9
2011,11,7,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,75160,94,,
2011,11,7,��,�k��B�s,4001,�@�@�����A��,36620,,,4203,59,152.1,93.7
2011,11,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,842,138,148.0,53.3
2011,11,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,10,1260,,
2011,11,7,��,�k��B�s,4001,�@�@�����A��,36701,,,832,124,166.7,121.6
2011,11,7,��,�k��B�s,4001,���傤��,37200,,,1897,295,115.0,91.0
2011,11,7,��,�k��B�s,4001,���傤��,37200,���@��,042,1228,274,,
2011,11,7,��,�k��B�s,4001,���傤��,37200,���@��,041,185,263,,
2011,11,7,��,�k��B�s,4001,���傤��,37200,���@�m,039,120,525,,
2011,11,7,��,�k��B�s,4001,�@�@�����A��,37201,,,288,226,150.0,95.8
2011,11,7,��,�k��B�s,4001,����������,38100,,,3056,542,132.5,82.4
2011,11,7,��,�k��B�s,4001,����������,38100,�F�@�{,043,1096,342,,
2011,11,7,��,�k��B�s,4001,����������,38100,��@��,044,933,400,,
2011,11,7,��,�k��B�s,4001,����������,38100,���@�R,033,769,919,,
2011,11,7,��,�k��B�s,4001,�@�@�����A��,38101,,,35,504,116.7,97.7
2011,11,7,��,�k��B�s,4001,�Ȃ߂�,38300,,,1048,364,138.3,96.6
2011,11,7,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,751,367,,
2011,11,7,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,228,367,,
2011,11,7,��,�k��B�s,4001,���̂�����,38400,,,6772,283,114.0,94.3
2011,11,7,��,�k��B�s,4001,���̂�����,38400,���@��,040,2800,283,,
2011,11,7,��,�k��B�s,4001,���̂�����,38400,���@��,020,2200,266,,
2011,11,7,��,�k��B�s,4001,���̂�����,38400,��@��,044,840,316,,
2011,11,7,��,�k��B�s,4001,���߂�,38500,,,4129,554,114.6,98.8
2011,11,7,��,�k��B�s,4001,���߂�,38500,���@��,040,3954,558,,
2011,11,7,��,�k��B�s,4001,���̑��̖��,39000,,,14066,380,115.5,82.1
2011,11,7,��,�k��B�s,4001,�A����،v,39100,,,15002,192,105.0,72.7
2011,11,7,��,�k��B�s,4001,���̗A�����,39200,,,7789,250,119.1,63.0
