�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���s�s,2601,�ʎ�����,40000,,,200902,320,145.0,104.6
2014,12,8,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,73888,236,,
2014,12,8,��,���s�s,2601,���Y�ʎ�����,40001,,,158166,357,120.0,116.3
2014,12,8,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,73888,236,,
2014,12,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,19724,302,,
2014,12,8,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,12775,278,,
2014,12,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8982,906,,
2014,12,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,8080,372,,
2014,12,8,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,7760,261,,
2014,12,8,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,6266,135,,
2014,12,8,��,���s�s,2601,�݂���,40100,,,73378,235,109.3,110.8
2014,12,8,��,���s�s,2601,�݂���,40100,�a�̎R,030,72898,234,,
2014,12,8,��,���s�s,2601,���̑��G����,41999,,,4640,708,139.0,110.3
2014,12,8,��,���s�s,2601,��񂲌v,42000,,,31465,286,96.1,105.1
2014,12,8,��,���s�s,2601,��񂲌v,42000,�@�X,002,12675,276,,
2014,12,8,��,���s�s,2601,��񂲌v,42000,���@��,020,8080,372,,
2014,12,8,��,���s�s,2601,��񂲌v,42000,��@��,003,7760,261,,
2014,12,8,��,���s�s,2601,�W���i�S���h,42505,,,1680,330,�|,�|
2014,12,8,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1680,330,,
2014,12,8,��,���s�s,2601,����,42515,,,1625,254,64.2,95.1
2014,12,8,��,���s�s,2601,����,42515,��@��,003,1070,223,,
2014,12,8,��,���s�s,2601,����,42515,�@�X,002,555,315,,
2014,12,8,��,���s�s,2601,�ӂ�,42804,,,27445,282,92.7,104.4
2014,12,8,��,���s�s,2601,�ӂ�,42804,�@�X,002,9735,258,,
2014,12,8,��,���s�s,2601,�ӂ�,42804,���@��,020,8080,372,,
2014,12,8,��,���s�s,2601,�ӂ�,42804,��@��,003,6680,267,,
2014,12,8,��,���s�s,2601,���̑����,42999,,,715,379,119.2,99.7
2014,12,8,��,���s�s,2601,���{�Ȃ��v,43000,,,2279,245,203.3,78.3
2014,12,8,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1724,237,,
2014,12,8,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,555,271,,
2014,12,8,��,���s�s,2601,���̑��Ȃ�,43401,,,2279,245,203.3,78.3
2014,12,8,��,���s�s,2601,���m�Ȃ�,43499,,,1410,479,235.0,128.1
2014,12,8,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1410,479,,
2014,12,8,��,���s�s,2601,�����v,43500,,,29296,256,184.3,168.4
2014,12,8,��,���s�s,2601,�����v,43500,���@��,031,18000,309,,
2014,12,8,��,���s�s,2601,�����v,43500,���@�s,026,6078,131,,
2014,12,8,��,���s�s,2601,�Â���,43700,,,28621,255,181.6,167.8
2014,12,8,��,���s�s,2601,�Â���,43700,���@��,031,18000,309,,
2014,12,8,��,���s�s,2601,�Â���,43700,���@�s,026,6078,131,,
2014,12,8,��,���s�s,2601,�a����,43751,,,675,261,482.1,307.1
2014,12,8,��,���s�s,2601,�a����,43751,���@�Q,038,675,261,,
2014,12,8,��,���s�s,2601,�Ԃǂ��v,45000,,,192,828,167.0,56.4
2014,12,8,��,���s�s,2601,�Ԃǂ��v,45000,�@�X,002,100,410,,
2014,12,8,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,82,964,,
2014,12,8,��,���s�s,2601,���̑��Ԃǂ�,45299,,,192,828,167.0,56.4
2014,12,8,��,���s�s,2601,������,46100,,,10446,1416,148.1,104.0
2014,12,8,��,���s�s,2601,������,46100,���@��,040,3662,1705,,
2014,12,8,��,���s�s,2601,������,46100,�F�@�{,043,2693,1258,,
2014,12,8,��,���s�s,2601,������,46100,���@��,041,1740,1239,,
2014,12,8,��,���s�s,2601,�������v,47000,,,1775,852,81.2,104.4
2014,12,8,��,���s�s,2601,�������v,47000,���@��,042,940,539,,
2014,12,8,��,���s�s,2601,�������v,47000,���@�m,039,401,848,,
2014,12,8,��,���s�s,2601,�������v,47000,�Á@��,022,384,1654,,
2014,12,8,��,���s�s,2601,����������,47200,,,1717,859,81.9,105.3
2014,12,8,��,���s�s,2601,����������,47200,���@��,042,940,539,,
2014,12,8,��,���s�s,2601,����������,47200,���@�m,039,393,846,,
2014,12,8,��,���s�s,2601,����������,47200,�Á@��,022,384,1654,,
2014,12,8,��,���s�s,2601,�A���f�X,47213,,,50,629,�|,�|
2014,12,8,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,50,629,,
2014,12,8,��,���s�s,2601,���̑�������,47299,,,8,945,8.9,118.6
2014,12,8,��,���s�s,2601,������,48100,,,50,648,�|,�|
2014,12,8,��,���s�s,2601,������,48100,���@�m,039,50,648,,
2014,12,8,��,���s�s,2601,�L�E�C�t���c,49300,,,3131,474,240.8,142.3
2014,12,8,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2858,448,,
2014,12,8,��,���s�s,2601,���̍��Y�ʎ�,49500,,,105,1709,40.9,247.3
2014,12,8,��,���s�s,2601,�A���ʎ��v,50000,,,42737,183,631.3,64.4
2014,12,8,��,���s�s,2601,�o�i�i,50100,,,31083,145,5977.5,103.6
2014,12,8,��,���s�s,2601,�p�C�i�b�v��,50300,,,2590,179,108.4,95.7
2014,12,8,��,���s�s,2601,������,50400,,,1326,402,256.5,102.6
2014,12,8,��,���s�s,2601,�O���v�t���c,50500,,,3690,255,212.1,105.8
2014,12,8,��,���s�s,2601,�I�����W,50600,,,2176,210,673.7,84.3
2014,12,8,��,���s�s,2601,���̗A���ʎ�,50900,,,1871,492,185.4,87.4
