�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,���s,2701,��ؑ���,30000,,,2016308,244,115.5,99.6
2012,12,24,��,���s,2701,��ؑ���,30000,�k�C��,001,380384,103,,
2012,12,24,��,���s,2701,��ؑ���,30000,���@�m,023,177672,166,,
2012,12,24,��,���s,2701,��ؑ���,30000,���@��,036,170823,409,,
2012,12,24,��,���s,2701,��ؑ���,30000,���@��,042,158628,123,,
2012,12,24,��,���s,2701,��ؑ���,30000,������,046,141076,138,,
2012,12,24,��,���s,2701,��ؑ���,30000,�F�@�{,043,115667,315,,
2012,12,24,��,���s,2701,��ؑ���,30000,��@��,008,101438,109,,
2012,12,24,��,���s,2701,��������,30100,,,206612,98,171.5,103.2
2012,12,24,��,���s,2701,��������,30100,������,046,77269,78,,
2012,12,24,��,���s,2701,��������,30100,�a�̎R,030,40255,117,,
2012,12,24,��,���s,2701,��������,30100,���@��,042,33790,81,,
2012,12,24,��,���s,2701,����,30200,,,13985,168,66.9,129.2
2012,12,24,��,���s,2701,����,30200,���@��,036,5900,209,,
2012,12,24,��,���s,2701,����,30200,���@��,040,3910,126,,
2012,12,24,��,���s,2701,����,30200,��@�t,012,1570,166,,
2012,12,24,��,���s,2701,�ɂ񂶂�,30300,,,183090,173,124.1,112.3
2012,12,24,��,���s,2701,�ɂ񂶂�,30300,���@��,042,68120,119,,
2012,12,24,��,���s,2701,�ɂ񂶂�,30300,���@��,037,47950,313,,
2012,12,24,��,���s,2701,�ɂ񂶂�,30300,������,046,36440,114,,
2012,12,24,��,���s,2701,���ڂ�,30400,,,19817,290,25.6,189.5
2012,12,24,��,���s,2701,���ڂ�,30400,��@��,008,5740,220,,
2012,12,24,��,���s,2701,���ڂ�,30400,�@�X,002,5390,201,,
2012,12,24,��,���s,2701,���ڂ�,30400,���@�m,023,2490,216,,
2012,12,24,��,���s,2701,�����̂�,30500,,,2020,663,101.0,70.9
2012,12,24,��,���s,2701,�����̂�,30500,���@��,036,48,2319,,
2012,12,24,��,���s,2701,�����̂�,30500,������,046,28,4913,,
2012,12,24,��,���s,2701,�����̂�,30500,�F�@�{,043,16,3675,,
2012,12,24,��,���s,2701,��񂱂�,30600,,,21800,631,167.5,116.9
2012,12,24,��,���s,2701,��񂱂�,30600,���@��,036,19940,638,,
2012,12,24,��,���s,2701,�͂�����,31100,,,244757,63,93.4,98.4
2012,12,24,��,���s,2701,�͂�����,31100,��@��,008,63341,63,,
2012,12,24,��,���s,2701,�͂�����,31100,���@�m,023,50040,70,,
2012,12,24,��,���s,2701,�͂�����,31100,�F�@�{,043,39315,51,,
2012,12,24,��,���s,2701,���܂�,31500,,,7712,525,134.5,100.4
2012,12,24,��,���s,2701,���܂�,31500,���@��,040,5484,560,,
2012,12,24,��,���s,2701,���܂�,31500,��@��,027,869,273,,
2012,12,24,��,���s,2701,���̑��̍ؗ�,31550,,,11219,607,113.3,106.7
2012,12,24,��,���s,2701,���񂰂񂳂�,31560,,,2451,421,73.0,96.8
2012,12,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1907,430,,
2012,12,24,��,���s,2701,���񂰂񂳂�,31560,�΁@��,017,200,438,,
2012,12,24,��,���s,2701,�L���x�c,31700,,,174085,87,88.4,107.4
2012,12,24,��,���s,2701,�L���x�c,31700,���@�m,023,88455,93,,
2012,12,24,��,���s,2701,�L���x�c,31700,��@��,008,18270,80,,
2012,12,24,��,���s,2701,�L���x�c,31700,���@��,040,16992,67,,
2012,12,24,��,���s,2701,�ق���񂻂�,31800,,,30743,579,101.0,92.9
2012,12,24,��,���s,2701,�ق���񂻂�,31800,���@��,036,16884,553,,
2012,12,24,��,���s,2701,�ق���񂻂�,31800,���@��,040,7296,573,,
2012,12,24,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2736,692,,
2012,12,24,��,���s,2701,�˂�,31900,,,57598,452,95.5,105.4
2012,12,24,��,���s,2701,�˂�,31900,�Q�@�n,010,10814,372,,
2012,12,24,��,���s,2701,�˂�,31900,���@��,031,10240,434,,
2012,12,24,��,���s,2701,�˂�,31900,��@��,011,6945,371,,
2012,12,24,��,���s,2701,�ӂ�,32300,,,2476,320,180.6,115.5
2012,12,24,��,���s,2701,�ӂ�,32300,���@�m,023,1132,254,,
2012,12,24,��,���s,2701,�ӂ�,32300,���@��,036,632,346,,
2012,12,24,��,���s,2701,�ӂ�,32300,��@��,027,476,480,,
2012,12,24,��,���s,2701,����,32400,,,48,648,100.0,83.4
2012,12,24,��,���s,2701,����,32400,�ȁ@��,009,24,875,,
2012,12,24,��,���s,2701,����,32400,���@�m,023,24,420,,
2012,12,24,��,���s,2701,�݂�,32500,,,4550,1235,120.2,102.2
2012,12,24,��,���s,2701,�݂�,32500,��@��,044,1593,850,,
2012,12,24,��,���s,2701,�݂�,32500,�O�@�d,024,1352,1540,,
2012,12,24,��,���s,2701,�݂�,32500,��@��,027,598,1378,,
2012,12,24,��,���s,2701,����񂬂�,32600,,,5448,710,89.8,103.6
2012,12,24,��,���s,2701,����񂬂�,32600,��@��,027,3305,688,,
2012,12,24,��,���s,2701,����񂬂�,32600,�a�̎R,030,1112,648,,
2012,12,24,��,���s,2701,�ɂ�,32800,,,4155,1165,85.3,103.4
2012,12,24,��,���s,2701,�ɂ�,32800,���@�m,039,3200,1181,,
2012,12,24,��,���s,2701,�ɂ�,32800,��@��,044,500,940,,
2012,12,24,��,���s,2701,�Z�����[,32900,,,6580,247,41.7,157.3
2012,12,24,��,���s,2701,�Z�����[,32900,�Á@��,022,4600,248,,
2012,12,24,��,���s,2701,�Z�����[,32900,���@��,040,1500,263,,
2012,12,24,��,���s,2701,�A�X�p���K�X,33100,,,1169,1330,40.9,96.5
2012,12,24,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,12,2625,,
2012,12,24,��,���s,2701,�A�X�p���K�X,33100,���@��,020,5,2625,,
2012,12,24,��,���s,2701,�@�@�����A��,33101,,,1151,1312,40.4,95.6
2012,12,24,��,���s,2701,�J���t�����[,33200,,,2347,283,146.3,86.3
2012,12,24,��,���s,2701,�J���t�����[,33200,���@��,036,2004,277,,
2012,12,24,��,���s,2701,�u���b�R���[,33300,,,24273,470,83.3,104.0
2012,12,24,��,���s,2701,�u���b�R���[,33300,���@��,036,9666,488,,
2012,12,24,��,���s,2701,�u���b�R���[,33300,���@��,031,5862,469,,
2012,12,24,��,���s,2701,�u���b�R���[,33300,���@��,042,4200,385,,
2012,12,24,��,���s,2701,�@�@�����A��,33301,,,1115,402,9.4,105.0
2012,12,24,��,���s,2701,���^�X,33400,,,71634,390,93.8,89.4
2012,12,24,��,���s,2701,���^�X,33400,���@��,028,23470,388,,
2012,12,24,��,���s,2701,���^�X,33400,���@��,040,15711,400,,
2012,12,24,��,���s,2701,���^�X,33400,���@��,036,13462,400,,
2012,12,24,��,���s,2701,�p�Z��,33600,,,1259,3340,113.3,104.5
2012,12,24,��,���s,2701,�p�Z��,33600,�Á@��,022,650,3477,,
2012,12,24,��,���s,2701,�p�Z��,33600,���@��,037,275,3076,,
2012,12,24,��,���s,2701,�p�Z��,33600,��@��,008,75,3885,,
2012,12,24,��,���s,2701,���イ��,34100,,,52638,508,128.7,105.2
2012,12,24,��,���s,2701,���イ��,34100,�{�@��,045,25544,522,,
2012,12,24,��,���s,2701,���イ��,34100,���@�m,039,11681,526,,
2012,12,24,��,���s,2701,���イ��,34100,���@��,036,6880,478,,
2012,12,24,��,���s,2701,���ڂ���,34200,,,29984,106,125.0,95.5
2012,12,24,��,���s,2701,���ڂ���,34200,�k�C��,001,4590,34,,
2012,12,24,��,���s,2701,���ڂ���,34200,������,046,3010,245,,
2012,12,24,��,���s,2701,���ڂ���,34200,���@�m,023,1018,127,,
2012,12,24,��,���s,2701,�@�@�����A��,34201,,,20500,73,109.9,96.1
2012,12,24,��,���s,2701,�Ȃ�,34300,,,19544,412,226.1,88.6
2012,12,24,��,���s,2701,�Ȃ�,34300,���@�m,039,8707,362,,
2012,12,24,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5267,425,,
2012,12,24,��,���s,2701,�Ȃ�,34300,���@��,040,2545,422,,
2012,12,24,��,���s,2701,�g�}�g,34400,,,58846,431,153.3,101.2
2012,12,24,��,���s,2701,�g�}�g,34400,�F�@�{,043,38528,418,,
2012,12,24,��,���s,2701,�g�}�g,34400,���@�m,023,9935,396,,
2012,12,24,��,���s,2701,�~�j�g�}�g,34450,,,30499,653,132.0,98.0
2012,12,24,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,19776,571,,
2012,12,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5678,927,,
2012,12,24,��,���s,2701,�s�[�}��,34500,,,20628,569,78.1,112.0
2012,12,24,��,���s,2701,�s�[�}��,34500,�{�@��,045,8405,591,,
2012,12,24,��,���s,2701,�s�[�}��,34500,���@�m,039,5988,569,,
2012,12,24,��,���s,2701,�s�[�}��,34500,������,046,2874,451,,
2012,12,24,��,���s,2701,�����Ƃ�,34600,,,1404,2342,96.4,93.3
2012,12,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,792,3042,,
2012,12,24,��,���s,2701,�����Ƃ�,34600,�{�@��,045,304,482,,
2012,12,24,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,64,2541,,
2012,12,24,��,���s,2701,���₢�񂰂�,35100,,,3192,1156,92.4,107.3
2012,12,24,��,���s,2701,���₢�񂰂�,35100,���@�m,039,962,1553,,
2012,12,24,��,���s,2701,���₢�񂰂�,35100,������,046,958,1211,,
2012,12,24,��,���s,2701,���₢�񂰂�,35100,���@��,047,289,1002,,
2012,12,24,��,���s,2701,���₦��ǂ�,35200,,,2680,1463,69.1,111.1
2012,12,24,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1028,1698,,
2012,12,24,��,���s,2701,���₦��ǂ�,35200,������,046,887,1218,,
2012,12,24,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,181,1101,,
2012,12,24,��,���s,2701,�@�@�����A��,35201,,,240,616,38.7,110.2
2012,12,24,��,���s,2701,������ǂ�,35300,,,524,946,54.1,104.2
2012,12,24,��,���s,2701,������ǂ�,35300,�a�̎R,030,492,955,,
2012,12,24,��,���s,2701,����܂�,35400,,,520,583,94.9,90.2
2012,12,24,��,���s,2701,����܂�,35400,������,046,520,583,,
2012,12,24,��,���s,2701,�����܂�,35500,,,30,1670,500.0,99.4
2012,12,24,��,���s,2701,�����܂�,35500,�Á@��,022,30,1670,,
2012,12,24,��,���s,2701,���񂵂�,36100,,,74187,240,161.3,104.8
2012,12,24,��,���s,2701,���񂵂�,36100,���@��,036,48015,288,,
2012,12,24,��,���s,2701,���񂵂�,36100,�{�@��,045,9470,186,,
2012,12,24,��,���s,2701,���񂵂�,36100,��@��,008,9105,86,,
2012,12,24,��,���s,2701,�΂ꂢ����,36200,,,155680,86,122.5,102.4
2012,12,24,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,97930,88,,
2012,12,24,��,���s,2701,�΂ꂢ����,36200,���@��,042,48630,82,,
2012,12,24,��,���s,2701,���Ƃ���,36300,,,33761,269,105.2,106.3
2012,12,24,��,���s,2701,���Ƃ���,36300,�{�@��,045,10869,149,,
2012,12,24,��,���s,2701,���Ƃ���,36300,���@��,018,4950,269,,
2012,12,24,��,���s,2701,���Ƃ���,36300,���@�Q,038,4575,235,,
2012,12,24,��,���s,2701,��܂̂���,36500,,,54224,347,335.3,93.0
2012,12,24,��,���s,2701,��܂̂���,36500,�k�C��,001,38320,340,,
2012,12,24,��,���s,2701,��܂̂���,36500,�@�X,002,10055,374,,
2012,12,24,��,���s,2701,���܂˂�,36610,,,265535,81,178.6,85.3
2012,12,24,��,���s,2701,���܂˂�,36610,�k�C��,001,238705,71,,
2012,12,24,��,���s,2701,�@�@�����A��,36620,,,2480,150,124.3,114.5
2012,12,24,��,���s,2701,�ɂ�ɂ�,36700,,,8836,658,121.6,87.0
2012,12,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,6196,782,,
2012,12,24,��,���s,2701,�ɂ�ɂ�,36700,���@��,028,220,1316,,
2012,12,24,��,���s,2701,�@�@�����A��,36701,,,2420,283,121.3,150.5
2012,12,24,��,���s,2701,���傤��,37200,,,3247,645,119.9,120.6
2012,12,24,��,���s,2701,���傤��,37200,���@�m,039,1825,590,,
2012,12,24,��,���s,2701,���傤��,37200,�F�@�{,043,278,611,,
2012,12,24,��,���s,2701,���傤��,37200,���@�m,023,140,4410,,
2012,12,24,��,���s,2701,�@�@�����A��,37201,,,1004,230,115.4,93.1
2012,12,24,��,���s,2701,����������,38100,,,15285,1254,105.5,107.6
2012,12,24,��,���s,2701,����������,38100,���@��,036,5648,1518,,
2012,12,24,��,���s,2701,����������,38100,�H�@�c,005,3285,852,,
2012,12,24,��,���s,2701,����������,38100,��@��,021,1762,1482,,
2012,12,24,��,���s,2701,�@�@�����A��,38101,,,1115,432,43.5,93.7
2012,12,24,��,���s,2701,�Ȃ߂�,38300,,,1183,397,102.0,109.7
2012,12,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,700,377,,
2012,12,24,��,���s,2701,�Ȃ߂�,38300,���@��,020,303,434,,
2012,12,24,��,���s,2701,���̂�����,38400,,,25859,407,110.8,106.8
2012,12,24,��,���s,2701,���̂�����,38400,���@��,020,24089,407,,
2012,12,24,��,���s,2701,���߂�,38500,,,9066,740,74.9,101.5
2012,12,24,��,���s,2701,���߂�,38500,���@��,020,4240,698,,
2012,12,24,��,���s,2701,���߂�,38500,�V�@��,015,2415,736,,
2012,12,24,��,���s,2701,���߂�,38500,���@��,037,1951,806,,
2012,12,24,��,���s,2701,���̑��̖��,39000,,,49138,736,99.5,104.7
2012,12,24,��,���s,2701,�A����،v,39100,,,43210,289,55.0,87.3
2012,12,24,��,���s,2701,���̗A�����,39200,,,13186,539,35.5,146.1
