�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�_�ˎs,2801,�ʎ�����,40000,,,105627,315,120.4,91.6
2012,2,4,�y,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,29253,240,,
2012,2,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,88230,349,125.3,91.4
2012,2,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,29253,240,,
2012,2,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,22739,217,,
2012,2,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16480,295,,
2012,2,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,8401,170,,
2012,2,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3947,1117,,
2012,2,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1199,1797,,
2012,2,4,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1078,1425,,
2012,2,4,�y,�_�ˎs,2801,�݂���,40100,,,24289,213,95.3,102.9
2012,2,4,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18839,221,,
2012,2,4,�y,�_�ˎs,2801,�݂���,40100,���@��,036,4350,181,,
2012,2,4,�y,�_�ˎs,2801,���悩��,41301,,,27603,233,168.7,108.4
2012,2,4,�y,�_�ˎs,2801,���悩��,41301,���@�Q,038,27603,233,,
2012,2,4,�y,�_�ˎs,2801,�͂�����,41321,,,7650,163,87.4,97.0
2012,2,4,�y,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,3900,198,,
2012,2,4,�y,�_�ˎs,2801,�͂�����,41321,���@��,036,3750,126,,
2012,2,4,�y,�_�ˎs,2801,���̑��G����,41999,,,5292,414,112.9,123.2
2012,2,4,�y,�_�ˎs,2801,��񂲌v,42000,,,16480,295,233.8,85.5
2012,2,4,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16480,295,,
2012,2,4,�y,�_�ˎs,2801,�W���i�S���h,42505,,,4020,315,295.6,79.3
2012,2,4,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4020,315,,
2012,2,4,�y,�_�ˎs,2801,����,42515,,,960,253,120.0,67.5
2012,2,4,�y,�_�ˎs,2801,����,42515,�@�X,002,960,253,,
2012,2,4,�y,�_�ˎs,2801,�ӂ�,42804,,,10540,300,215.5,92.0
2012,2,4,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10540,300,,
2012,2,4,�y,�_�ˎs,2801,���̑����,42999,,,960,200,�|,�|
2012,2,4,�y,�_�ˎs,2801,������,46100,,,5856,1632,96.8,103.2
2012,2,4,�y,�_�ˎs,2801,������,46100,�F�@�{,043,2337,1603,,
2012,2,4,�y,�_�ˎs,2801,������,46100,���@��,040,1199,1797,,
2012,2,4,�y,�_�ˎs,2801,������,46100,���@��,042,848,1634,,
2012,2,4,�y,�_�ˎs,2801,�������v,47000,,,604,907,148.4,83.1
2012,2,4,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,397,1115,,
2012,2,4,�y,�_�ˎs,2801,�������v,47000,���@�m,039,112,775,,
2012,2,4,�y,�_�ˎs,2801,����������,47200,,,509,1040,133.2,93.3
2012,2,4,�y,�_�ˎs,2801,����������,47200,�Á@��,022,397,1115,,
2012,2,4,�y,�_�ˎs,2801,����������,47200,���@�m,039,112,775,,
2012,2,4,�y,�_�ˎs,2801,�A���f�X,47213,,,95,193,�|,�|
2012,2,4,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,95,193,,
2012,2,4,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,455,1726,32.0,93.4
2012,2,4,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,17397,145,100.5,77.5
2012,2,4,�y,�_�ˎs,2801,�o�i�i,50100,,,6669,99,�|,�|
2012,2,4,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,45,770,2.7,785.7
2012,2,4,�y,�_�ˎs,2801,������,50400,,,6009,174,257.0,114.5
2012,2,4,�y,�_�ˎs,2801,�I�����W,50600,,,4590,150,48.5,89.3
2012,2,4,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,84,1102,15.0,215.2
