�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,��ؑ���,30000,,,11540373,218,72.9,100.0
2014,3,14,��,��ؑ���,30000,�k�C��,001,1852958,131,,
2014,3,14,��,��ؑ���,30000,���@�m,023,1226540,172,,
2014,3,14,��,��ؑ���,30000,������,046,945070,182,,
2014,3,14,��,��ؑ���,30000,��@�t,012,834900,178,,
2014,3,14,��,��ؑ���,30000,��@��,008,713175,219,,
2014,3,14,��,��ؑ���,30000,���@��,042,675134,139,,
2014,3,14,��,��ؑ���,30000,�F�@�{,043,482294,303,,
2014,3,14,��,��������,30100,,,1141026,71,73.7,104.4
2014,3,14,��,��������,30100,�_�ސ�,014,428817,67,,
2014,3,14,��,��������,30100,��@�t,012,272377,84,,
2014,3,14,��,��������,30100,���@��,042,115271,68,,
2014,3,14,��,����,30200,,,78829,147,82.5,100.7
2014,3,14,��,����,30200,��@�t,012,51994,151,,
2014,3,14,��,����,30200,��@��,011,7374,109,,
2014,3,14,��,����,30200,���@��,036,4430,167,,
2014,3,14,��,�ɂ񂶂�,30300,,,782309,131,73.8,96.3
2014,3,14,��,�ɂ񂶂�,30300,������,046,242783,100,,
2014,3,14,��,�ɂ񂶂�,30300,��@�t,012,147200,147,,
2014,3,14,��,�ɂ񂶂�,30300,���@��,036,146120,184,,
2014,3,14,��,���ڂ�,30400,,,85864,372,57.5,110.1
2014,3,14,��,���ڂ�,30400,�@�X,002,26902,376,,
2014,3,14,��,���ڂ�,30400,��@��,008,14833,258,,
2014,3,14,��,���ڂ�,30400,�ȁ@��,009,9030,282,,
2014,3,14,��,�����̂�,30500,,,19766,1034,68.7,97.4
2014,3,14,��,�����̂�,30500,������,046,3923,1087,,
2014,3,14,��,�����̂�,30500,���@��,040,2846,1142,,
2014,3,14,��,�����̂�,30500,�F�@�{,043,2477,1124,,
2014,3,14,��,��񂱂�,30600,,,68204,441,79.9,100.5
2014,3,14,��,��񂱂�,30600,��@��,008,38092,408,,
2014,3,14,��,��񂱂�,30600,���@��,041,9749,383,,
2014,3,14,��,��񂱂�,30600,���@��,036,9595,613,,
2014,3,14,��,�͂�����,31100,,,796982,70,64.8,104.5
2014,3,14,��,�͂�����,31100,���@��,042,244310,74,,
2014,3,14,��,�͂�����,31100,��@��,008,162597,54,,
2014,3,14,��,�͂�����,31100,���@��,028,108258,87,,
2014,3,14,��,���܂�,31500,,,75463,278,71.2,96.5
2014,3,14,��,���܂�,31500,���@��,040,20863,243,,
2014,3,14,��,���܂�,31500,��@��,008,14123,287,,
2014,3,14,��,���܂�,31500,��@��,011,12034,308,,
2014,3,14,��,���̑��̍ؗ�,31550,,,65024,313,75.5,98.7
2014,3,14,��,���񂰂񂳂�,31560,,,38634,280,78.0,98.9
2014,3,14,��,���񂰂񂳂�,31560,��@��,008,15345,286,,
2014,3,14,��,���񂰂񂳂�,31560,�Á@��,022,8918,313,,
2014,3,14,��,���񂰂񂳂�,31560,���@�m,023,5480,233,,
2014,3,14,��,�L���x�c,31700,,,1386553,84,73.0,103.7
2014,3,14,��,�L���x�c,31700,���@�m,023,797343,88,,
2014,3,14,��,�L���x�c,31700,���@��,040,108909,67,,
2014,3,14,��,�L���x�c,31700,��@�t,012,102167,96,,
2014,3,14,��,�ق���񂻂�,31800,,,129599,390,68.7,105.4
2014,3,14,��,�ق���񂻂�,31800,���@��,036,19688,331,,
2014,3,14,��,�ق���񂻂�,31800,��@��,008,17152,466,,
2014,3,14,��,�ق���񂻂�,31800,�Q�@�n,010,17005,428,,
2014,3,14,��,�˂�,31900,,,344865,372,74.1,100.3
2014,3,14,��,�˂�,31900,��@�t,012,68830,345,,
2014,3,14,��,�˂�,31900,��@��,011,56589,366,,
2014,3,14,��,�˂�,31900,��@��,044,44326,363,,
2014,3,14,��,�ӂ�,32300,,,20269,337,93.7,104.0
2014,3,14,��,�ӂ�,32300,���@�m,023,16127,305,,
2014,3,14,��,�ӂ�,32300,���@��,040,1142,356,,
2014,3,14,��,����,32400,,,8904,619,79.5,101.6
2014,3,14,��,����,32400,�ȁ@��,009,4404,672,,
2014,3,14,��,����,32400,�Q�@�n,010,2040,552,,
2014,3,14,��,����,32400,�H�@�c,005,1662,618,,
2014,3,14,��,�݂�,32500,,,18795,443,99.5,94.1
2014,3,14,��,�݂�,32500,��@�t,012,4342,329,,
2014,3,14,��,�݂�,32500,���@�m,023,2787,432,,
2014,3,14,��,�݂�,32500,��@��,044,2178,418,,
2014,3,14,��,����񂬂�,32600,,,22470,415,89.2,93.9
2014,3,14,��,����񂬂�,32600,���@��,040,5799,288,,
2014,3,14,��,����񂬂�,32600,��@�t,012,3259,541,,
2014,3,14,��,����񂬂�,32600,�ȁ@��,009,2671,513,,
2014,3,14,��,�ɂ�,32800,,,75146,504,78.9,99.0
2014,3,14,��,�ɂ�,32800,���@�m,039,30042,509,,
2014,3,14,��,�ɂ�,32800,�ȁ@��,009,11874,533,,
2014,3,14,��,�ɂ�,32800,�{�@��,045,6955,437,,
2014,3,14,��,�Z�����[,32900,,,78408,237,81.4,101.3
2014,3,14,��,�Z�����[,32900,�Á@��,022,26475,262,,
2014,3,14,��,�Z�����[,32900,���@�m,023,13295,232,,
2014,3,14,��,�Z�����[,32900,���@��,040,8181,262,,
2014,3,14,��,�A�X�p���K�X,33100,,,55746,905,74.4,98.9
2014,3,14,��,�A�X�p���K�X,33100,���@��,041,11219,1313,,
2014,3,14,��,�A�X�p���K�X,33100,���@��,042,5847,1325,,
2014,3,14,��,�A�X�p���K�X,33100,���@��,040,5271,1247,,
2014,3,14,��,�@�@�����A��,33101,,,27456,491,78.0,99.8
2014,3,14,��,�J���t�����[,33200,,,15768,229,58.5,108.5
2014,3,14,��,�J���t�����[,33200,���@��,036,4404,275,,
2014,3,14,��,�J���t�����[,33200,���@�m,023,4078,208,,
2014,3,14,��,�J���t�����[,33200,�F�@�{,043,2334,183,,
2014,3,14,��,�u���b�R���[,33300,,,189777,321,82.9,104.6
2014,3,14,��,�u���b�R���[,33300,���@�m,023,45881,291,,
2014,3,14,��,�u���b�R���[,33300,���@��,037,37386,392,,
2014,3,14,��,�u���b�R���[,33300,���@��,042,31924,344,,
2014,3,14,��,�@�@�����A��,33301,,,11224,241,62.0,110.0
2014,3,14,��,���^�X,33400,,,649053,174,78.6,108.8
2014,3,14,��,���^�X,33400,��@��,008,159453,191,,
2014,3,14,��,���^�X,33400,�Á@��,022,100304,165,,
2014,3,14,��,���^�X,33400,���@��,042,80470,117,,
2014,3,14,��,�p�Z��,33600,,,7140,608,82.6,109.0
2014,3,14,��,�p�Z��,33600,�Á@��,022,1749,602,,
2014,3,14,��,�p�Z��,33600,��@�t,012,1448,598,,
2014,3,14,��,�p�Z��,33600,��@��,008,1008,547,,
2014,3,14,��,���イ��,34100,,,412157,332,63.5,99.1
2014,3,14,��,���イ��,34100,�{�@��,045,111825,348,,
2014,3,14,��,���イ��,34100,���@�m,039,68211,333,,
2014,3,14,��,���イ��,34100,�Q�@�n,010,42991,370,,
2014,3,14,��,���ڂ���,34200,,,297918,152,80.7,86.9
2014,3,14,��,���ڂ���,34200,���@��,047,10621,288,,
2014,3,14,��,���ڂ���,34200,�{�@��,045,9628,474,,
2014,3,14,��,���ڂ���,34200,���@�m,039,570,397,,
2014,3,14,��,�@�@�����A��,34201,,,276483,134,85.9,100.8
2014,3,14,��,�Ȃ�,34300,,,256340,364,65.9,99.2
2014,3,14,��,�Ȃ�,34300,���@�m,039,102245,394,,
2014,3,14,��,�Ȃ�,34300,���@��,040,60701,347,,
2014,3,14,��,�Ȃ�,34300,�F�@�{,043,48573,328,,
2014,3,14,��,�g�}�g,34400,,,427032,362,54.0,98.4
2014,3,14,��,�g�}�g,34400,�F�@�{,043,185878,334,,
2014,3,14,��,�g�}�g,34400,���@�m,023,48239,404,,
2014,3,14,��,�g�}�g,34400,�ȁ@��,009,47561,338,,
2014,3,14,��,�~�j�g�}�g,34450,,,125990,628,70.8,100.5
2014,3,14,��,�~�j�g�}�g,34450,�F�@�{,043,62061,518,,
2014,3,14,��,�~�j�g�}�g,34450,���@�m,023,21297,770,,
2014,3,14,��,�~�j�g�}�g,34450,�{�@��,045,12430,584,,
2014,3,14,��,�s�[�}��,34500,,,165762,654,81.5,100.2
2014,3,14,��,�s�[�}��,34500,�{�@��,045,55155,692,,
2014,3,14,��,�s�[�}��,34500,���@�m,039,35615,655,,
2014,3,14,��,�s�[�}��,34500,������,046,24584,658,,
2014,3,14,��,�����Ƃ�,34600,,,7774,1234,77.6,95.7
2014,3,14,��,�����Ƃ�,34600,���@�m,039,6942,1237,,
2014,3,14,��,�X�C�g�R�[��,34700,,,423,336,48.2,73.7
2014,3,14,��,�X�C�g�R�[��,34700,���@��,047,328,314,,
2014,3,14,��,�X�C�g�R�[��,34700,�k�C��,001,95,410,,
2014,3,14,��,���₢�񂰂�,35100,,,26705,807,76.7,96.1
2014,3,14,��,���₢�񂰂�,35100,���@��,047,15835,773,,
2014,3,14,��,���₢�񂰂�,35100,���@�m,039,2416,1174,,
2014,3,14,��,���₢�񂰂�,35100,������,046,2369,1165,,
2014,3,14,��,���₦��ǂ�,35200,,,27854,854,63.7,100.1
2014,3,14,��,���₦��ǂ�,35200,������,046,13085,779,,
2014,3,14,��,���₦��ǂ�,35200,���@�m,023,4720,943,,
2014,3,14,��,���₦��ǂ�,35200,�a�̎R,030,2966,948,,
2014,3,14,��,�@�@�����A��,35201,,,1482,660,86.0,99.0
2014,3,14,��,������ǂ�,35300,,,15621,825,78.1,99.4
2014,3,14,��,������ǂ�,35300,�a�̎R,030,9300,951,,
2014,3,14,��,������ǂ�,35300,������,046,6145,639,,
2014,3,14,��,����܂�,35400,,,44394,467,81.2,97.7
2014,3,14,��,����܂�,35400,������,046,44374,467,,
2014,3,14,��,�����܂�,35500,,,54,2392,150.0,99.4
2014,3,14,��,�����܂�,35500,�Á@��,022,54,2392,,
2014,3,14,��,���񂵂�,36100,,,295407,188,71.3,97.9
2014,3,14,��,���񂵂�,36100,��@��,008,131755,144,,
2014,3,14,��,���񂵂�,36100,��@�t,012,65360,182,,
2014,3,14,��,���񂵂�,36100,���@��,036,34471,330,,
2014,3,14,��,�΂ꂢ����,36200,,,915343,116,79.0,99.1
2014,3,14,��,�΂ꂢ����,36200,�k�C��,001,543285,87,,
2014,3,14,��,�΂ꂢ����,36200,������,046,357259,159,,
2014,3,14,��,���Ƃ���,36300,,,43774,340,66.9,99.7
2014,3,14,��,���Ƃ���,36300,���@�Q,038,11190,406,,
2014,3,14,��,���Ƃ���,36300,��@�t,012,8092,363,,
2014,3,14,��,���Ƃ���,36300,�V�@��,015,4918,295,,
2014,3,14,��,��܂̂���,36500,,,137778,343,70.5,100.3
2014,3,14,��,��܂̂���,36500,�@�X,002,64276,328,,
2014,3,14,��,��܂̂���,36500,�k�C��,001,59520,340,,
2014,3,14,��,���܂˂�,36610,,,1481670,140,70.9,98.6
2014,3,14,��,���܂˂�,36610,�k�C��,001,1086032,134,,
2014,3,14,��,���܂˂�,36610,���@��,042,92190,169,,
2014,3,14,��,���܂˂�,36610,�Á@��,022,89600,174,,
2014,3,14,��,�@�@�����A��,36620,,,107378,110,62.5,106.8
2014,3,14,��,�ɂ�ɂ�,36700,,,22841,704,54.1,95.8
2014,3,14,��,�ɂ�ɂ�,36700,�@�X,002,11244,1176,,
2014,3,14,��,�ɂ�ɂ�,36700,���@��,047,688,423,,
2014,3,14,��,�ɂ�ɂ�,36700,������,046,32,840,,
2014,3,14,��,�@�@�����A��,36701,,,10876,233,69.1,108.4
2014,3,14,��,���傤��,37200,,,29332,656,84.4,99.5
2014,3,14,��,���傤��,37200,���@�m,039,15320,790,,
2014,3,14,��,���傤��,37200,�F�@�{,043,1707,700,,
2014,3,14,��,���傤��,37200,���@��,042,1157,571,,
2014,3,14,��,�@�@�����A��,37201,,,9178,374,103.3,98.9
2014,3,14,��,����������,38100,,,60549,918,83.7,99.7
2014,3,14,��,����������,38100,���@��,036,12875,943,,
2014,3,14,��,����������,38100,��@��,003,5443,962,,
2014,3,14,��,����������,38100,�H�@�c,005,4898,1148,,
2014,3,14,��,�@�@�����A��,38101,,,4439,477,147.3,99.6
2014,3,14,��,�Ȃ߂�,38300,,,20484,386,85.3,95.5
2014,3,14,��,�Ȃ߂�,38300,���@��,020,5693,386,,
2014,3,14,��,�Ȃ߂�,38300,�R�@�`,006,4412,391,,
2014,3,14,��,�Ȃ߂�,38300,�O�@�d,024,1822,461,,
2014,3,14,��,���̂�����,38400,,,122448,222,82.9,99.6
2014,3,14,��,���̂�����,38400,���@��,020,80431,219,,
2014,3,14,��,���̂�����,38400,�V�@��,015,10870,221,,
2014,3,14,��,���̂�����,38400,���@��,040,10017,235,,
2014,3,14,��,���߂�,38500,,,94855,399,87.9,100.3
2014,3,14,��,���߂�,38500,���@��,020,61060,390,,
2014,3,14,��,���߂�,38500,���@��,040,11044,401,,
2014,3,14,��,���߂�,38500,�V�@��,015,7590,422,,
2014,3,14,��,���̑��̖��,39000,,,353357,614,112.3,78.9
2014,3,14,��,�A����،v,39100,,,586786,200,79.9,101.0
2014,3,14,��,���̗A�����,39200,,,138281,311,87.3,90.4
