�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,���s�s,2601,�ʎ�����,40000,,,89776,262,45.9,121.3
2011,11,16,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,27463,194,,
2011,11,16,��,���s�s,2601,���Y�ʎ�����,40001,,,82450,269,84.3,94.7
2011,11,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,27463,194,,
2011,11,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,18887,234,,
2011,11,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,7940,356,,
2011,11,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,7561,402,,
2011,11,16,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4540,288,,
2011,11,16,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,4461,189,,
2011,11,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,2813,194,,
2011,11,16,��,���s�s,2601,�݂���,40100,,,39296,175,98.8,100.0
2011,11,16,��,���s�s,2601,�݂���,40100,�a�̎R,030,25826,192,,
2011,11,16,��,���s�s,2601,�݂���,40100,���@��,040,13470,142,,
2011,11,16,��,���s�s,2601,���̑��G����,41999,,,759,691,54.5,117.5
2011,11,16,��,���s�s,2601,��񂲌v,42000,,,16980,357,102.4,98.3
2011,11,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,7940,356,,
2011,11,16,��,���s�s,2601,��񂲌v,42000,���@��,020,6820,377,,
2011,11,16,��,���s�s,2601,�W���i�S���h,42505,,,500,362,�|,�|
2011,11,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,500,362,,
2011,11,16,��,���s�s,2601,����,42515,,,930,273,186.0,94.1
2011,11,16,��,���s�s,2601,����,42515,�@�X,002,590,274,,
2011,11,16,��,���s�s,2601,����,42515,���@��,020,340,273,,
2011,11,16,��,���s�s,2601,�ӂ�,42804,,,14320,371,91.9,100.8
2011,11,16,��,���s�s,2601,�ӂ�,42804,���@��,020,6480,383,,
2011,11,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,5620,387,,
2011,11,16,��,���s�s,2601,���̑����,42999,,,1230,252,246.0,92.3
2011,11,16,��,���s�s,2601,���{�Ȃ��v,43000,,,1700,300,33.2,111.9
2011,11,16,��,���s�s,2601,���{�Ȃ��v,43000,��@��,044,760,244,,
2011,11,16,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,490,437,,
2011,11,16,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,250,192,,
2011,11,16,��,���s�s,2601,���̑��Ȃ�,43401,,,1700,300,33.2,111.9
2011,11,16,��,���s�s,2601,���m�Ȃ�,43499,,,2672,292,57.4,98.6
2011,11,16,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2672,292,,
2011,11,16,��,���s�s,2601,�����v,43500,,,17553,232,72.7,104.5
2011,11,16,��,���s�s,2601,�����v,43500,���@��,040,4820,288,,
2011,11,16,��,���s�s,2601,�����v,43500,�ށ@��,029,4461,189,,
2011,11,16,��,���s�s,2601,�����v,43500,���@��,018,2813,194,,
2011,11,16,��,���s�s,2601,�Â���,43700,,,9289,254,55.6,107.2
2011,11,16,��,���s�s,2601,�Â���,43700,���@��,040,4820,288,,
2011,11,16,��,���s�s,2601,�Â���,43700,�ށ@��,029,3581,183,,
2011,11,16,��,���s�s,2601,�a����,43751,,,8264,207,111.0,110.1
2011,11,16,��,���s�s,2601,�a����,43751,���@��,018,2813,194,,
2011,11,16,��,���s�s,2601,�a����,43751,���@�Q,038,2460,225,,
2011,11,16,��,���s�s,2601,�a����,43751,�a�̎R,030,1341,175,,
2011,11,16,��,���s�s,2601,�Ԃǂ��v,45000,,,259,1016,14.9,96.7
2011,11,16,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,251,1001,,
2011,11,16,��,���s�s,2601,����,45206,,,193,924,31.1,98.5
2011,11,16,��,���s�s,2601,����,45206,���@��,020,193,924,,
2011,11,16,��,���s�s,2601,���̑��Ԃǂ�,45299,,,67,1266,6.0,113.5
2011,11,16,��,���s�s,2601,������,46100,,,917,1752,75.2,99.4
2011,11,16,��,���s�s,2601,������,46100,���@��,040,597,1877,,
2011,11,16,��,���s�s,2601,������,46100,�F�@�{,043,173,1463,,
2011,11,16,��,���s�s,2601,�������v,47000,,,1484,606,85.7,108.8
2011,11,16,��,���s�s,2601,�������v,47000,�F�@�{,043,850,436,,
2011,11,16,��,���s�s,2601,�������v,47000,���@�m,039,322,591,,
2011,11,16,��,���s�s,2601,�������v,47000,�Á@��,022,312,1084,,
2011,11,16,��,���s�s,2601,����������,47200,,,489,877,79.5,108.8
2011,11,16,��,���s�s,2601,����������,47200,�Á@��,022,312,1084,,
2011,11,16,��,���s�s,2601,����������,47200,���@�m,039,177,510,,
2011,11,16,��,���s�s,2601,���̑�������,47299,,,995,473,89.1,112.6
2011,11,16,��,���s�s,2601,������,48100,,,86,347,95.6,116.4
2011,11,16,��,���s�s,2601,������,48100,���@�m,039,86,347,,
2011,11,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,745,771,65.8,132.5
2011,11,16,��,���s�s,2601,�A���ʎ��v,50000,,,7326,178,7.5,120.3
2011,11,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,3510,146,97.5,118.7
2011,11,16,��,���s�s,2601,������,50400,,,2278,151,247.1,63.7
2011,11,16,��,���s�s,2601,�I�����W,50600,,,720,216,12.2,139.4
2011,11,16,��,���s�s,2601,���̗A���ʎ�,50900,,,818,353,12.8,63.3
