�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,���l�s,1401,�ʎ�����,40000,,,359743,327,158.2,98.5
2012,7,2,��,���l�s,1401,�ʎ�����,40000,��@��,008,80504,177,,
2012,7,2,��,���l�s,1401,���Y�ʎ�����,40001,,,268975,377,184.7,89.8
2012,7,2,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,80504,177,,
2012,7,2,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,79709,195,,
2012,7,2,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,27832,573,,
2012,7,2,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,19607,1512,,
2012,7,2,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,14663,204,,
2012,7,2,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,11842,172,,
2012,7,2,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,7485,435,,
2012,7,2,��,���l�s,1401,�݂���,40100,,,5675,851,161.4,100.1
2012,7,2,��,���l�s,1401,�݂���,40100,��@��,044,4543,818,,
2012,7,2,��,���l�s,1401,���̑��G����,41999,,,160,1399,13.4,262.5
2012,7,2,��,���l�s,1401,��񂲌v,42000,,,7240,392,33.0,112.3
2012,7,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,7240,392,,
2012,7,2,��,���l�s,1401,�W���i�S���h,42505,,,440,441,33.8,103.5
2012,7,2,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,440,441,,
2012,7,2,��,���l�s,1401,����,42515,,,2670,316,79.9,135.6
2012,7,2,��,���l�s,1401,����,42515,�@�X,002,2670,316,,
2012,7,2,��,���l�s,1401,�ӂ�,42804,,,4130,436,23.9,119.1
2012,7,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,4130,436,,
2012,7,2,��,���l�s,1401,���{�Ȃ��v,43000,,,81,1173,60.0,97.3
2012,7,2,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,81,1173,,
2012,7,2,��,���l�s,1401,�K��,43203,,,81,1173,60.0,97.3
2012,7,2,��,���l�s,1401,�K��,43203,�R�@��,019,81,1173,,
2012,7,2,��,���l�s,1401,����,44100,,,23357,557,158.0,102.8
2012,7,2,��,���l�s,1401,����,44100,�R�@��,019,23089,555,,
2012,7,2,��,���l�s,1401,������,44700,,,4985,508,199.2,102.2
2012,7,2,��,���l�s,1401,������,44700,�R�@��,019,3861,475,,
2012,7,2,��,���l�s,1401,������,44700,�a�̎R,030,1088,620,,
2012,7,2,��,���l�s,1401,�����Ƃ�,44800,,,18487,1578,356.5,86.3
2012,7,2,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,18428,1573,,
2012,7,2,��,���l�s,1401,����,44950,,,5743,323,101.1,70.5
2012,7,2,��,���l�s,1401,����,44950,�Q�@�n,010,4128,251,,
2012,7,2,��,���l�s,1401,����,44950,�a�̎R,030,1400,551,,
2012,7,2,��,���l�s,1401,�Ԃǂ��v,45000,,,5568,1064,106.2,101.7
2012,7,2,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1844,758,,
2012,7,2,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,1492,1014,,
2012,7,2,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,802,1514,,
2012,7,2,��,���l�s,1401,�f���E�F�A,45202,,,4077,892,94.3,92.9
2012,7,2,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1844,758,,
2012,7,2,��,���l�s,1401,�f���E�F�A,45202,���@��,032,1492,1014,,
2012,7,2,��,���l�s,1401,����,45206,,,1040,1392,162.5,104.7
2012,7,2,��,���l�s,1401,����,45206,�ȁ@��,009,581,1178,,
2012,7,2,��,���l�s,1401,����,45206,���@��,020,270,1679,,
2012,7,2,��,���l�s,1401,���̑��Ԃǂ�,45299,,,452,1856,162.6,107.4
2012,7,2,��,���l�s,1401,������,46100,,,631,1527,68.1,101.9
2012,7,2,��,���l�s,1401,������,46100,�@�X,002,245,1715,,
2012,7,2,��,���l�s,1401,������,46100,�{�@��,004,133,1213,,
2012,7,2,��,���l�s,1401,������,46100,�H�@�c,005,120,1020,,
2012,7,2,��,���l�s,1401,�������v,47000,,,65522,267,144.0,86.1
2012,7,2,��,���l�s,1401,�������v,47000,��@��,008,35505,231,,
2012,7,2,��,���l�s,1401,�������v,47000,��@�t,012,21991,277,,
2012,7,2,��,���l�s,1401,����������,47200,,,4611,497,123.7,83.4
2012,7,2,��,���l�s,1401,����������,47200,��@�t,012,3276,380,,
2012,7,2,��,���l�s,1401,����������,47200,�Á@��,022,1175,834,,
2012,7,2,��,���l�s,1401,�A���f�X,47213,,,6515,241,321.7,96.0
2012,7,2,��,���l�s,1401,�A���f�X,47213,��@��,008,5615,227,,
2012,7,2,��,���l�s,1401,���̑�������,47299,,,54396,251,136.9,87.8
2012,7,2,��,���l�s,1401,������,48100,,,129101,158,352.0,106.0
2012,7,2,��,���l�s,1401,������,48100,��@�t,012,57694,163,,
2012,7,2,��,���l�s,1401,������,48100,��@��,008,44806,132,,
2012,7,2,��,���l�s,1401,������,48100,���@��,031,14663,204,,
2012,7,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2425,836,102.7,102.2
2012,7,2,��,���l�s,1401,�A���ʎ��v,50000,,,90768,178,111.1,101.7
2012,7,2,��,���l�s,1401,�o�i�i,50100,,,33318,117,81.6,100.9
2012,7,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,30370,139,397.5,89.7
2012,7,2,��,���l�s,1401,������,50400,,,7017,210,76.2,108.2
2012,7,2,��,���l�s,1401,�O���v�t���c,50500,,,3989,137,49.8,105.4
2012,7,2,��,���l�s,1401,�I�����W,50600,,,6096,182,109.1,98.4
2012,7,2,��,���l�s,1401,�A�������Ƃ�,50700,,,2353,706,131.6,90.6
2012,7,2,��,���l�s,1401,�A���L�E�C,50800,,,2825,483,78.6,100.6
2012,7,2,��,���l�s,1401,�A��������,50850,,,470,143,20.5,286.0
2012,7,2,��,���l�s,1401,���̗A���ʎ�,50900,,,4331,425,155.5,95.3
