�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,4,��,���s,2701,�ʎ�����,40000,,,659114,361,167.3,87.4
2012,6,4,��,���s,2701,�ʎ�����,40000,�F�@�{,043,146468,242,,
2012,6,4,��,���s,2701,���Y�ʎ�����,40001,,,459026,425,141.6,95.5
2012,6,4,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,146468,242,,
2012,6,4,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,85620,396,,
2012,6,4,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,61762,489,,
2012,6,4,��,���s,2701,���Y�ʎ�����,40001,���@��,042,53517,314,,
2012,6,4,��,���s,2701,���Y�ʎ�����,40001,��@��,008,34615,353,,
2012,6,4,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,12328,318,,
2012,6,4,��,���s,2701,���Y�ʎ�����,40001,���@��,040,8790,561,,
2012,6,4,��,���s,2701,�݂���,40100,,,6174,1038,88.2,98.6
2012,6,4,��,���s,2701,�݂���,40100,���@��,036,2446,1053,,
2012,6,4,��,���s,2701,�݂���,40100,���@��,041,1126,1065,,
2012,6,4,��,���s,2701,�݂���,40100,�a�̎R,030,858,944,,
2012,6,4,��,���s,2701,�ÂȂ݂���,41253,,,27680,171,92.0,94.5
2012,6,4,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,19190,171,,
2012,6,4,��,���s,2701,�ÂȂ݂���,41253,������,046,5030,212,,
2012,6,4,��,���s,2701,�͂�����,41321,,,460,265,�|,�|
2012,6,4,��,���s,2701,�͂�����,41321,�a�̎R,030,460,265,,
2012,6,4,��,���s,2701,���̑��G����,41999,,,6938,586,178.4,96.9
2012,6,4,��,���s,2701,��񂲌v,42000,,,85620,396,153.6,92.1
2012,6,4,��,���s,2701,��񂲌v,42000,�@�X,002,85620,396,,
2012,6,4,��,���s,2701,�W���i�S���h,42505,,,22440,396,140.7,92.7
2012,6,4,��,���s,2701,�W���i�S���h,42505,�@�X,002,22440,396,,
2012,6,4,��,���s,2701,����,42515,,,17520,338,139.2,86.4
2012,6,4,��,���s,2701,����,42515,�@�X,002,17520,338,,
2012,6,4,��,���s,2701,�ӂ�,42804,,,44170,421,165.2,93.3
2012,6,4,��,���s,2701,�ӂ�,42804,�@�X,002,44170,421,,
2012,6,4,��,���s,2701,���̑����,42999,,,1490,357,331.1,85.4
2012,6,4,��,���s,2701,�т�,43900,,,5900,1147,244.3,93.1
2012,6,4,��,���s,2701,�т�,43900,���@��,042,3740,1260,,
2012,6,4,��,���s,2701,�т�,43900,���@��,037,1149,956,,
2012,6,4,��,���s,2701,����,44100,,,6448,1243,157.8,91.9
2012,6,4,��,���s,2701,����,44100,�R�@��,019,1894,1848,,
2012,6,4,��,���s,2701,����,44100,���@��,042,1764,945,,
2012,6,4,��,���s,2701,����,44100,���@��,041,1052,1048,,
2012,6,4,��,���s,2701,������,44700,,,5514,768,238.5,90.5
2012,6,4,��,���s,2701,������,44700,���@��,040,3259,706,,
2012,6,4,��,���s,2701,������,44700,���@��,041,1924,834,,
2012,6,4,��,���s,2701,�����Ƃ�,44800,,,2505,2917,192.0,80.1
2012,6,4,��,���s,2701,�����Ƃ�,44800,�R�@��,019,1794,2261,,
2012,6,4,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,440,4705,,
2012,6,4,��,���s,2701,����,44950,,,31295,673,166.4,101.5
2012,6,4,��,���s,2701,����,44950,�a�̎R,030,31197,674,,
2012,6,4,��,���s,2701,�Ԃǂ��v,45000,,,9785,1392,125.8,98.9
2012,6,4,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3320,1158,,
2012,6,4,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2590,1553,,
2012,6,4,��,���s,2701,�Ԃǂ��v,45000,��@��,027,2510,1093,,
2012,6,4,��,���s,2701,�f���E�F�A,45202,,,6973,1156,128.7,98.6
2012,6,4,��,���s,2701,�f���E�F�A,45202,���@��,032,3320,1158,,
2012,6,4,��,���s,2701,�f���E�F�A,45202,��@��,027,2510,1093,,
2012,6,4,��,���s,2701,����,45206,,,1166,1708,121.1,88.6
2012,6,4,��,���s,2701,����,45206,���@��,040,512,1385,,
2012,6,4,��,���s,2701,����,45206,�R�@��,019,374,1905,,
2012,6,4,��,���s,2701,����,45206,���@��,020,220,2141,,
2012,6,4,��,���s,2701,���̑��Ԃǂ�,45299,,,1647,2168,117.8,110.8
2012,6,4,��,���s,2701,������,46100,,,11860,1030,114.0,93.6
2012,6,4,��,���s,2701,������,46100,���@��,037,5563,1125,,
2012,6,4,��,���s,2701,������,46100,���@��,041,3446,965,,
2012,6,4,��,���s,2701,������,46100,�F�@�{,043,940,840,,
2012,6,4,��,���s,2701,�������v,47000,,,78625,374,157.7,91.9
2012,6,4,��,���s,2701,�������v,47000,��@��,008,34615,353,,
2012,6,4,��,���s,2701,�������v,47000,�F�@�{,043,25410,354,,
2012,6,4,��,���s,2701,�������v,47000,���@�m,023,6035,353,,
2012,6,4,��,���s,2701,����������,47200,,,8875,559,83.5,107.7
2012,6,4,��,���s,2701,����������,47200,�F�@�{,043,3928,401,,
2012,6,4,��,���s,2701,����������,47200,�Á@��,022,3314,806,,
2012,6,4,��,���s,2701,�A���f�X,47213,,,17660,347,205.9,94.6
2012,6,4,��,���s,2701,�A���f�X,47213,��@��,008,15990,353,,
2012,6,4,��,���s,2701,���̑�������,47299,,,52091,351,169.9,92.4
2012,6,4,��,���s,2701,������,48100,,,175577,199,138.5,93.0
2012,6,4,��,���s,2701,������,48100,�F�@�{,043,113743,195,,
2012,6,4,��,���s,2701,������,48100,���@��,042,43250,190,,
2012,6,4,��,���s,2701,���̍��Y�ʎ�,49500,,,4650,1775,124.0,88.6
2012,6,4,��,���s,2701,�A���ʎ��v,50000,,,200087,215,287.1,80.8
2012,6,4,��,���s,2701,�o�i�i,50100,,,123781,132,463.3,95.7
2012,6,4,��,���s,2701,�p�C�i�b�v��,50300,,,28698,172,187.3,107.5
2012,6,4,��,���s,2701,������,50400,,,1464,387,50.6,196.4
2012,6,4,��,���s,2701,�O���v�t���c,50500,,,1879,150,263.2,150.0
2012,6,4,��,���s,2701,�I�����W,50600,,,8787,163,1574.7,89.6
2012,6,4,��,���s,2701,�A�������Ƃ�,50700,,,3892,1108,116.7,94.6
2012,6,4,��,���s,2701,�A���L�E�C,50800,,,27015,467,551.6,91.0
2012,6,4,��,���s,2701,�A��������,50850,,,735,128,69.5,116.4
2012,6,4,��,���s,2701,���̗A���ʎ�,50900,,,3837,653,27.0,179.9
