�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,15,��,��ؑ���,30000,,,9426976,265,88.7,101.1
2015,7,15,��,��ؑ���,30000,���@��,020,1560741,186,,
2015,7,15,��,��ؑ���,30000,�k�C��,001,1431082,239,,
2015,7,15,��,��ؑ���,30000,�Q�@�n,010,1151409,141,,
2015,7,15,��,��ؑ���,30000,�@�X,002,662368,198,,
2015,7,15,��,��ؑ���,30000,���@��,028,592019,194,,
2015,7,15,��,��ؑ���,30000,��@��,008,560702,367,,
2015,7,15,��,��ؑ���,30000,��@�t,012,293342,313,,
2015,7,15,��,��������,30100,,,667198,116,85.1,107.4
2015,7,15,��,��������,30100,�k�C��,001,415773,112,,
2015,7,15,��,��������,30100,�@�X,002,183391,116,,
2015,7,15,��,����,30200,,,42662,177,81.3,100.0
2015,7,15,��,����,30200,�@�X,002,18809,215,,
2015,7,15,��,����,30200,��@�t,012,16241,160,,
2015,7,15,��,�ɂ񂶂�,30300,,,601921,112,84.4,102.8
2015,7,15,��,�ɂ񂶂�,30300,�@�X,002,288010,116,,
2015,7,15,��,�ɂ񂶂�,30300,�k�C��,001,250374,111,,
2015,7,15,��,���ڂ�,30400,,,95517,278,82.9,93.3
2015,7,15,��,���ڂ�,30400,�Q�@�n,010,48378,249,,
2015,7,15,��,���ڂ�,30400,�{�@��,045,14117,369,,
2015,7,15,��,���ڂ�,30400,������,046,8833,416,,
2015,7,15,��,���ڂ�,30400,���@�m,023,7543,183,,
2015,7,15,��,�����̂�,30500,,,45,475,132.4,62.8
2015,7,15,��,��񂱂�,30600,,,12199,1042,78.0,102.9
2015,7,15,��,��񂱂�,30600,��@��,008,6955,1018,,
2015,7,15,��,��񂱂�,30600,���@��,036,2746,1142,,
2015,7,15,��,��񂱂�,30600,���@�m,023,914,895,,
2015,7,15,��,�͂�����,31100,,,581374,75,86.8,100.0
2015,7,15,��,�͂�����,31100,���@��,020,536409,75,,
2015,7,15,��,���܂�,31500,,,80677,382,94.1,97.7
2015,7,15,��,���܂�,31500,���@��,040,18532,339,,
2015,7,15,��,���܂�,31500,��@��,008,17363,324,,
2015,7,15,��,���܂�,31500,�Q�@�n,010,13281,388,,
2015,7,15,��,���܂�,31500,��@��,011,7781,520,,
2015,7,15,��,���܂�,31500,�k�C��,001,5274,337,,
2015,7,15,��,���̑��̍ؗ�,31550,,,34891,645,90.8,120.1
2015,7,15,��,���񂰂񂳂�,31560,,,24631,436,86.2,112.1
2015,7,15,��,���񂰂񂳂�,31560,��@��,008,7122,469,,
2015,7,15,��,���񂰂񂳂�,31560,�Á@��,022,5054,502,,
2015,7,15,��,���񂰂񂳂�,31560,���@��,020,2477,329,,
2015,7,15,��,���񂰂񂳂�,31560,���@�m,023,2458,369,,
2015,7,15,��,���񂰂񂳂�,31560,�k�C��,001,1722,410,,
2015,7,15,��,�L���x�c,31700,,,1399330,80,90.0,101.3
2015,7,15,��,�L���x�c,31700,�Q�@�n,010,884111,78,,
2015,7,15,��,�L���x�c,31700,���@��,020,196678,90,,
2015,7,15,��,�L���x�c,31700,��@��,003,76730,85,,
2015,7,15,��,�ق���񂻂�,31800,,,66468,698,80.9,102.2
2015,7,15,��,�ق���񂻂�,31800,��@��,021,20204,676,,
2015,7,15,��,�ق���񂻂�,31800,�k�C��,001,11019,641,,
2015,7,15,��,�ق���񂻂�,31800,�Q�@�n,010,8813,766,,
2015,7,15,��,�ق���񂻂�,31800,��@��,008,6652,680,,
2015,7,15,��,�ق���񂻂�,31800,��@��,003,5278,713,,
2015,7,15,��,�˂�,31900,,,259762,496,93.6,101.2
2015,7,15,��,�˂�,31900,��@��,008,95365,414,,
2015,7,15,��,�˂�,31900,�k�C��,001,24326,538,,
2015,7,15,��,�˂�,31900,��@��,044,23176,604,,
2015,7,15,��,�˂�,31900,��@�t,012,18479,430,,
2015,7,15,��,�˂�,31900,���@��,031,10321,542,,
2015,7,15,��,�ӂ�,32300,,,18,438,31.6,117.1
2015,7,15,��,�ӂ�,32300,��@�t,012,18,438,,
2015,7,15,��,����,32400,,,484,550,86.4,90.5
2015,7,15,��,����,32400,��@�t,012,176,323,,
2015,7,15,��,����,32400,�ȁ@��,009,128,808,,
2015,7,15,��,����,32400,��@��,008,116,529,,
2015,7,15,��,�݂�,32500,,,12130,407,86.6,100.2
2015,7,15,��,�݂�,32500,��@�t,012,2557,282,,
2015,7,15,��,�݂�,32500,��@��,044,1916,382,,
2015,7,15,��,�݂�,32500,���@�m,023,1339,449,,
2015,7,15,��,�݂�,32500,�Á@��,022,1278,444,,
2015,7,15,��,�݂�,32500,��@��,008,1189,367,,
2015,7,15,��,����񂬂�,32600,,,4736,649,91.5,94.9
2015,7,15,��,����񂬂�,32600,���@��,040,836,567,,
2015,7,15,��,����񂬂�,32600,��@��,003,701,666,,
2015,7,15,��,����񂬂�,32600,�k�C��,001,627,692,,
2015,7,15,��,����񂬂�,32600,�@�X,002,486,727,,
2015,7,15,��,����񂬂�,32600,�{�@��,004,484,649,,
2015,7,15,��,�ɂ�,32800,,,52278,468,95.2,100.6
2015,7,15,��,�ɂ�,32800,���@�m,039,14350,525,,
2015,7,15,��,�ɂ�,32800,�R�@�`,006,8468,411,,
2015,7,15,��,�ɂ�,32800,�ȁ@��,009,8061,425,,
2015,7,15,��,�ɂ�,32800,��@��,044,5240,505,,
2015,7,15,��,�ɂ�,32800,�k�C��,001,4311,612,,
2015,7,15,��,�Z�����[,32900,,,63924,250,95.7,102.9
2015,7,15,��,�Z�����[,32900,���@��,020,60605,250,,
2015,7,15,��,�A�X�p���K�X,33100,,,45970,1095,95.6,97.7
2015,7,15,��,�A�X�p���K�X,33100,���@��,041,11975,1075,,
2015,7,15,��,�A�X�p���K�X,33100,���@��,042,5896,1073,,
2015,7,15,��,�A�X�p���K�X,33100,���@��,040,5228,996,,
2015,7,15,��,�A�X�p���K�X,33100,�ȁ@��,009,4389,1093,,
2015,7,15,��,�A�X�p���K�X,33100,�F�@�{,043,3932,1029,,
2015,7,15,��,�@�@�����A��,33101,,,404,874,94.4,103.3
2015,7,15,��,�J���t�����[,33200,,,10689,367,97.8,100.5
2015,7,15,��,�J���t�����[,33200,���@��,020,8752,379,,
2015,7,15,��,�u���b�R���[,33300,,,116060,519,78.2,102.6
2015,7,15,��,�u���b�R���[,33300,�k�C��,001,81148,496,,
2015,7,15,��,�u���b�R���[,33300,���@��,020,24424,667,,
2015,7,15,��,�@�@�����A��,33301,,,9698,340,52.9,89.7
2015,7,15,��,���^�X,33400,,,639454,219,88.9,106.8
2015,7,15,��,���^�X,33400,���@��,020,538696,225,,
2015,7,15,��,�p�Z��,33600,,,5423,1135,93.1,97.0
2015,7,15,��,�p�Z��,33600,���@��,020,2355,1326,,
2015,7,15,��,�p�Z��,33600,��@�t,012,1389,738,,
2015,7,15,��,�p�Z��,33600,�k�C��,001,455,1035,,
2015,7,15,��,�p�Z��,33600,��@��,008,367,1113,,
2015,7,15,��,���イ��,34100,,,582663,284,100.4,98.3
2015,7,15,��,���イ��,34100,���@��,007,152931,303,,
2015,7,15,��,���イ��,34100,�k�C��,001,94038,271,,
2015,7,15,��,���イ��,34100,��@��,003,53849,298,,
2015,7,15,��,���イ��,34100,�H�@�c,005,44446,271,,
2015,7,15,��,���イ��,34100,�{�@��,004,36448,261,,
2015,7,15,��,���ڂ���,34200,,,300424,241,79.5,97.6
2015,7,15,��,���ڂ���,34200,���@��,042,80170,211,,
2015,7,15,��,���ڂ���,34200,��@��,008,46249,268,,
2015,7,15,��,���ڂ���,34200,�_�ސ�,014,31872,272,,
2015,7,15,��,���ڂ���,34200,������,046,26755,214,,
2015,7,15,��,���ڂ���,34200,���@��,020,20703,382,,
2015,7,15,��,�@�@�����A��,34201,,,18681,163,91.0,97.6
2015,7,15,��,�Ȃ�,34300,,,342960,406,91.9,99.3
2015,7,15,��,�Ȃ�,34300,��@��,008,62469,375,,
2015,7,15,��,�Ȃ�,34300,�Q�@�n,010,45018,500,,
2015,7,15,��,�Ȃ�,34300,�ȁ@��,009,42913,432,,
2015,7,15,��,�Ȃ�,34300,���@��,040,25299,318,,
2015,7,15,��,�Ȃ�,34300,���@��,036,20926,426,,
2015,7,15,��,�g�}�g,34400,,,510487,341,97.6,100.0
2015,7,15,��,�g�}�g,34400,�k�C��,001,182544,354,,
2015,7,15,��,�g�}�g,34400,�F�@�{,043,49250,310,,
2015,7,15,��,�g�}�g,34400,�@�X,002,36619,345,,
2015,7,15,��,�g�}�g,34400,���@�m,023,30831,300,,
2015,7,15,��,�g�}�g,34400,��@�t,012,23815,270,,
2015,7,15,��,�~�j�g�}�g,34450,,,106646,657,100.1,102.3
2015,7,15,��,�~�j�g�}�g,34450,�k�C��,001,37039,732,,
2015,7,15,��,�~�j�g�}�g,34450,��@��,008,18869,494,,
2015,7,15,��,�~�j�g�}�g,34450,�@�X,002,9565,727,,
2015,7,15,��,�~�j�g�}�g,34450,���@��,007,7670,655,,
2015,7,15,��,�~�j�g�}�g,34450,���@�m,023,7065,652,,
2015,7,15,��,�s�[�}��,34500,,,165144,472,86.6,99.6
2015,7,15,��,�s�[�}��,34500,��@��,008,40212,439,,
2015,7,15,��,�s�[�}��,34500,��@��,044,24577,428,,
2015,7,15,��,�s�[�}��,34500,��@��,003,20770,513,,
2015,7,15,��,�s�[�}��,34500,�k�C��,001,11520,519,,
2015,7,15,��,�s�[�}��,34500,�{�@��,045,6784,540,,
2015,7,15,��,�����Ƃ�,34600,,,16157,1063,78.8,107.8
2015,7,15,��,�����Ƃ�,34600,���@�m,039,5837,1246,,
2015,7,15,��,�����Ƃ�,34600,���@�s,026,4285,1051,,
2015,7,15,��,�����Ƃ�,34600,��@�t,012,2163,1132,,
2015,7,15,��,�����Ƃ�,34600,���@��,036,999,530,,
2015,7,15,��,�X�C�g�R�[��,34700,,,223359,320,90.1,102.2
2015,7,15,��,�X�C�g�R�[��,34700,��@��,008,64140,322,,
2015,7,15,��,�X�C�g�R�[��,34700,��@�t,012,61395,311,,
2015,7,15,��,�X�C�g�R�[��,34700,���@�m,023,24014,345,,
2015,7,15,��,�X�C�g�R�[��,34700,���@��,020,23160,334,,
2015,7,15,��,�X�C�g�R�[��,34700,�Q�@�n,010,13760,302,,
2015,7,15,��,���₢�񂰂�,35100,,,28606,699,92.6,97.2
2015,7,15,��,���₢�񂰂�,35100,���@��,007,13507,669,,
2015,7,15,��,���₢�񂰂�,35100,��@��,008,4153,453,,
2015,7,15,��,���₢�񂰂�,35100,�k�C��,001,1528,1322,,
2015,7,15,��,���₢�񂰂�,35100,�@�X,002,1209,915,,
2015,7,15,��,���₢�񂰂�,35100,���@��,020,1150,993,,
2015,7,15,��,���₦��ǂ�,35200,,,7609,1507,96.8,103.6
2015,7,15,��,���₦��ǂ�,35200,�k�C��,001,5141,1648,,
2015,7,15,��,���₦��ǂ�,35200,��@��,003,635,1400,,
2015,7,15,��,���₦��ǂ�,35200,�@�X,002,587,1697,,
2015,7,15,��,�@�@�����A��,35201,,,750,611,59.9,102.9
2015,7,15,��,������ǂ�,35300,,,10,729,17.5,61.6
2015,7,15,��,������ǂ�,35300,���@��,007,10,729,,
2015,7,15,��,����܂�,35400,,,1104,910,68.4,128.3
2015,7,15,��,����܂�,35400,�k�C��,001,690,1228,,
2015,7,15,��,����܂�,35400,�@�X,002,148,385,,
2015,7,15,��,����܂�,35400,�H�@�c,005,140,301,,
2015,7,15,��,�����܂�,35500,,,61336,867,97.6,106.5
2015,7,15,��,�����܂�,35500,�Q�@�n,010,14176,1123,,
2015,7,15,��,�����܂�,35500,��@��,011,8318,754,,
2015,7,15,��,�����܂�,35500,��@�t,012,6085,875,,
2015,7,15,��,�����܂�,35500,��@��,021,5123,860,,
2015,7,15,��,�����܂�,35500,���@��,036,5019,775,,
2015,7,15,��,���񂵂�,36100,,,102191,336,74.9,106.7
2015,7,15,��,���񂵂�,36100,��@��,008,26666,241,,
2015,7,15,��,���񂵂�,36100,���@��,036,21155,450,,
2015,7,15,��,���񂵂�,36100,�{�@��,045,19958,341,,
2015,7,15,��,���񂵂�,36100,��@�t,012,9925,257,,
2015,7,15,��,���񂵂�,36100,���@��,037,8490,366,,
2015,7,15,��,�΂ꂢ����,36200,,,479218,251,84.3,96.9
2015,7,15,��,�΂ꂢ����,36200,���@��,042,120602,264,,
2015,7,15,��,�΂ꂢ����,36200,�k�C��,001,83288,181,,
2015,7,15,��,�΂ꂢ����,36200,�Á@��,022,77613,316,,
2015,7,15,��,�΂ꂢ����,36200,��@�t,012,62210,258,,
2015,7,15,��,�΂ꂢ����,36200,��@��,008,56248,237,,
2015,7,15,��,���Ƃ���,36300,,,10471,488,80.9,109.4
2015,7,15,��,���Ƃ���,36300,�{�@��,045,5505,614,,
2015,7,15,��,���Ƃ���,36300,������,046,2199,489,,
2015,7,15,��,���Ƃ���,36300,��@�t,012,160,321,,
2015,7,15,��,���Ƃ���,36300,���@�Q,038,110,560,,
2015,7,15,��,���Ƃ���,36300,���@�m,023,91,616,,
2015,7,15,��,��܂̂���,36500,,,109221,367,78.3,97.3
2015,7,15,��,��܂̂���,36500,�@�X,002,51796,372,,
2015,7,15,��,��܂̂���,36500,�k�C��,001,46450,338,,
2015,7,15,��,���܂˂�,36610,,,1013792,171,99.4,104.9
2015,7,15,��,���܂˂�,36610,���@��,028,569551,185,,
2015,7,15,��,���܂˂�,36610,���@��,041,177201,168,,
2015,7,15,��,���܂˂�,36610,���@��,037,49884,193,,
2015,7,15,��,���܂˂�,36610,���@��,042,36130,117,,
2015,7,15,��,�@�@�����A��,36620,,,51835,105,68.0,101.9
2015,7,15,��,�ɂ�ɂ�,36700,,,17552,1019,79.2,100.2
2015,7,15,��,�ɂ�ɂ�,36700,�@�X,002,5164,2120,,
2015,7,15,��,�ɂ�ɂ�,36700,���@��,037,1796,1552,,
2015,7,15,��,�ɂ�ɂ�,36700,�{�@��,004,631,1151,,
2015,7,15,��,�ɂ�ɂ�,36700,��@��,044,126,1361,,
2015,7,15,��,�ɂ�ɂ�,36700,���@��,040,110,923,,
2015,7,15,��,�@�@�����A��,36701,,,9416,298,88.6,102.4
2015,7,15,��,���傤��,37200,,,46594,642,64.9,100.5
2015,7,15,��,���傤��,37200,���@�m,039,24306,721,,
2015,7,15,��,���傤��,37200,�a�̎R,030,4572,568,,
2015,7,15,��,���傤��,37200,��@�t,012,2895,629,,
2015,7,15,��,���傤��,37200,�F�@�{,043,2442,790,,
2015,7,15,��,���傤��,37200,�{�@��,045,1316,578,,
2015,7,15,��,�@�@�����A��,37201,,,7106,365,93.5,96.3
2015,7,15,��,����������,38100,,,43700,844,84.6,96.5
2015,7,15,��,����������,38100,���@��,036,12718,890,,
2015,7,15,��,����������,38100,���@��,042,5191,761,,
2015,7,15,��,����������,38100,�k�C��,001,4847,729,,
2015,7,15,��,����������,38100,�H�@�c,005,3435,1213,,
2015,7,15,��,����������,38100,��@��,003,2912,799,,
2015,7,15,��,�@�@�����A��,38101,,,1034,640,101.7,97.9
2015,7,15,��,�Ȃ߂�,38300,,,14700,358,76.6,95.5
2015,7,15,��,�Ȃ߂�,38300,���@��,020,3960,345,,
2015,7,15,��,�Ȃ߂�,38300,�R�@�`,006,2529,378,,
2015,7,15,��,�Ȃ߂�,38300,�O�@�d,024,1689,402,,
2015,7,15,��,�Ȃ߂�,38300,�Q�@�n,010,1363,319,,
2015,7,15,��,�Ȃ߂�,38300,��@��,044,1149,343,,
2015,7,15,��,���̂�����,38400,,,58306,291,74.5,106.6
2015,7,15,��,���̂�����,38400,���@��,020,38417,301,,
2015,7,15,��,���̂�����,38400,���@��,040,5836,259,,
2015,7,15,��,���̂�����,38400,�V�@��,015,4181,276,,
2015,7,15,��,���߂�,38500,,,57831,414,84.1,101.0
2015,7,15,��,���߂�,38500,���@��,020,37735,406,,
2015,7,15,��,���߂�,38500,���@��,040,8069,403,,
2015,7,15,��,���߂�,38500,�V�@��,015,3151,441,,
2015,7,15,��,���̑��̖��,39000,,,309184,729,72.1,112.0
2015,7,15,��,�A����،v,39100,,,171886,287,76.5,102.1
2015,7,15,��,���̗A�����,39200,,,72964,421,82.3,100.5
