�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�����s,4002,�ʎ�����,40000,,,234830,370,105.4,117.5
2014,1,30,��,�����s,4002,�ʎ�����,40000,�@�X,002,51316,305,,
2014,1,30,��,�����s,4002,���Y�ʎ�����,40001,,,185374,419,128.5,105.5
2014,1,30,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,51316,305,,
2014,1,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,49444,699,,
2014,1,30,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,32824,167,,
2014,1,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14856,651,,
2014,1,30,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,10770,179,,
2014,1,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10230,580,,
2014,1,30,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6274,189,,
2014,1,30,��,�����s,4002,�݂���,40100,,,39910,158,80.5,91.9
2014,1,30,��,�����s,4002,�݂���,40100,���@��,040,10572,196,,
2014,1,30,��,�����s,4002,�݂���,40100,�R�@��,035,8770,175,,
2014,1,30,��,�����s,4002,�݂���,40100,�F�@�{,043,7197,88,,
2014,1,30,��,�����s,4002,�l�[�u��,41201,,,1201,111,211.4,91.0
2014,1,30,��,�����s,4002,�l�[�u��,41201,�L�@��,034,920,119,,
2014,1,30,��,�����s,4002,�l�[�u��,41201,���@��,042,161,79,,
2014,1,30,��,�����s,4002,���悩��,41301,,,6520,161,104.7,89.9
2014,1,30,��,�����s,4002,���悩��,41301,���@�Q,038,4608,178,,
2014,1,30,��,�����s,4002,���悩��,41301,���@��,040,1760,126,,
2014,1,30,��,�����s,4002,�͂�����,41321,,,1591,137,67.3,62.6
2014,1,30,��,�����s,4002,�͂�����,41321,�F�@�{,043,980,131,,
2014,1,30,��,�����s,4002,�͂�����,41321,�a�̎R,030,500,158,,
2014,1,30,��,�����s,4002,���̑��G����,41999,,,36493,169,219.0,57.3
2014,1,30,��,�����s,4002,��񂲌v,42000,,,51461,305,155.1,110.9
2014,1,30,��,�����s,4002,��񂲌v,42000,�@�X,002,51316,305,,
2014,1,30,��,�����s,4002,�W���i�S���h,42505,,,2130,347,74.1,118.4
2014,1,30,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2130,347,,
2014,1,30,��,�����s,4002,����,42515,,,6610,259,119.6,103.2
2014,1,30,��,�����s,4002,����,42515,�@�X,002,6610,259,,
2014,1,30,��,�����s,4002,�ӂ�,42804,,,41031,315,186.1,110.1
2014,1,30,��,�����s,4002,�ӂ�,42804,�@�X,002,40886,315,,
2014,1,30,��,�����s,4002,���̑����,42999,,,1690,209,61.7,98.1
2014,1,30,��,�����s,4002,���{�Ȃ��v,43000,,,1630,188,�|,�|
2014,1,30,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1630,188,,
2014,1,30,��,�����s,4002,���̑��Ȃ�,43401,,,1630,188,�|,�|
2014,1,30,��,�����s,4002,�����v,43500,,,10240,347,353.7,102.7
2014,1,30,��,�����s,4002,�����v,43500,���@��,040,10240,347,,
2014,1,30,��,�����s,4002,�Â���,43700,,,10240,347,353.7,102.7
2014,1,30,��,�����s,4002,�Â���,43700,���@��,040,10240,347,,
2014,1,30,��,�����s,4002,������,46100,,,27617,1450,163.3,98.6
2014,1,30,��,�����s,4002,������,46100,���@��,040,16083,1572,,
2014,1,30,��,�����s,4002,������,46100,���@��,041,5790,1287,,
2014,1,30,��,�����s,4002,������,46100,���@��,042,3999,1294,,
2014,1,30,��,�����s,4002,�������v,47000,,,943,1246,85.0,96.2
2014,1,30,��,�����s,4002,�������v,47000,�F�@�{,043,408,696,,
2014,1,30,��,�����s,4002,�������v,47000,�Á@��,022,354,1766,,
2014,1,30,��,�����s,4002,����������,47200,,,813,1209,136.0,68.4
2014,1,30,��,�����s,4002,����������,47200,�F�@�{,043,408,696,,
2014,1,30,��,�����s,4002,����������,47200,�Á@��,022,354,1766,,
2014,1,30,��,�����s,4002,���̑�������,47299,,,130,1476,25.4,198.1
2014,1,30,��,�����s,4002,������,48100,,,120,313,80.0,103.6
2014,1,30,��,�����s,4002,������,48100,�F�@�{,043,120,313,,
2014,1,30,��,�����s,4002,�L�E�C�t���c,49300,,,6505,381,47.5,99.0
2014,1,30,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,6381,385,,
2014,1,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,1145,475,146.4,88.6
2014,1,30,��,�����s,4002,�A���ʎ��v,50000,,,49456,184,62.9,112.2
2014,1,30,��,�����s,4002,�o�i�i,50100,,,28644,144,45.5,107.5
2014,1,30,��,�����s,4002,�p�C�i�b�v��,50300,,,9979,141,242.8,81.0
2014,1,30,��,�����s,4002,������,50400,,,2176,305,84.9,102.3
2014,1,30,��,�����s,4002,�O���v�t���c,50500,,,2772,202,143.0,99.5
2014,1,30,��,�����s,4002,�I�����W,50600,,,2211,296,106.3,108.4
2014,1,30,��,�����s,4002,�A���L�E�C,50800,,,20,452,100.0,100.0
2014,1,30,��,�����s,4002,�A��������,50850,,,750,178,81.5,104.1
2014,1,30,��,�����s,4002,���̗A���ʎ�,50900,,,2905,535,71.7,116.8
