�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,���ꌧ,4701,��ؑ���,30000,,,215184,223,109.4,118.6
2015,6,11,��,���ꌧ,4701,��ؑ���,30000,���@��,047,65118,280,,
2015,6,11,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,23734,195,,
2015,6,11,��,���ꌧ,4701,��ؑ���,30000,���@��,042,22970,230,,
2015,6,11,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,21471,137,,
2015,6,11,��,���ꌧ,4701,��ؑ���,30000,������,046,18072,142,,
2015,6,11,��,���ꌧ,4701,��ؑ���,30000,���@��,041,15780,173,,
2015,6,11,��,���ꌧ,4701,��ؑ���,30000,���@��,020,10801,203,,
2015,6,11,��,���ꌧ,4701,��������,30100,,,19125,106,120.2,121.8
2015,6,11,��,���ꌧ,4701,��������,30100,�F�@�{,043,9945,111,,
2015,6,11,��,���ꌧ,4701,��������,30100,������,046,8160,101,,
2015,6,11,��,���ꌧ,4701,����,30200,,,12,410,150.0,121.3
2015,6,11,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19164,167,102.8,94.9
2015,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7090,219,,
2015,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2734,137,,
2015,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1420,184,,
2015,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,560,227,,
2015,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,500,194,,
2015,6,11,��,���ꌧ,4701,���ڂ�,30400,,,1033,177,88.9,101.7
2015,6,11,��,���ꌧ,4701,�͂�����,31100,,,3930,170,55.0,104.9
2015,6,11,��,���ꌧ,4701,�͂�����,31100,������,046,1965,178,,
2015,6,11,��,���ꌧ,4701,�͂�����,31100,���@��,020,1215,185,,
2015,6,11,��,���ꌧ,4701,���܂�,31500,,,1677,294,113.5,80.5
2015,6,11,��,���ꌧ,4701,���܂�,31500,���@��,047,1097,278,,
2015,6,11,��,���ꌧ,4701,���܂�,31500,���@��,040,580,326,,
2015,6,11,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,948,403,113.7,94.2
2015,6,11,��,���ꌧ,4701,���񂰂񂳂�,31560,,,775,335,92.5,86.1
2015,6,11,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,775,335,,
2015,6,11,��,���ꌧ,4701,�L���x�c,31700,,,30000,103,75.1,104.0
2015,6,11,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,17560,104,,
2015,6,11,��,���ꌧ,4701,�L���x�c,31700,������,046,6030,106,,
2015,6,11,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,2660,81,,
2015,6,11,��,���ꌧ,4701,�ق���񂻂�,31800,,,245,662,163.3,112.8
2015,6,11,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,215,664,,
2015,6,11,��,���ꌧ,4701,�˂�,31900,,,2794,376,151.8,93.1
2015,6,11,��,���ꌧ,4701,�˂�,31900,������,046,351,400,,
2015,6,11,��,���ꌧ,4701,�˂�,31900,���@��,047,328,760,,
2015,6,11,��,���ꌧ,4701,�˂�,31900,��@��,008,160,540,,
2015,6,11,��,���ꌧ,4701,�˂�,31900,���@��,042,150,612,,
2015,6,11,��,���ꌧ,4701,�˂�,31900,��@��,044,30,594,,
2015,6,11,��,���ꌧ,4701,�݂�,32500,,,44,869,220.0,97.5
2015,6,11,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,972,,
2015,6,11,��,���ꌧ,4701,�݂�,32500,��@��,011,20,729,,
2015,6,11,��,���ꌧ,4701,�ɂ�,32800,,,751,263,126.0,126.4
2015,6,11,��,���ꌧ,4701,�ɂ�,32800,���@��,047,441,142,,
2015,6,11,��,���ꌧ,4701,�ɂ�,32800,��@��,044,130,435,,
2015,6,11,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,432,,
2015,6,11,��,���ꌧ,4701,�Z�����[,32900,,,1177,208,198.8,108.9
2015,6,11,��,���ꌧ,4701,�Z�����[,32900,���@��,040,25,216,,
2015,6,11,��,���ꌧ,4701,�A�X�p���K�X,33100,,,32,915,38.1,104.9
2015,6,11,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,20,864,,
2015,6,11,��,���ꌧ,4701,�@�@�����A��,33101,,,12,999,50.0,112.1
2015,6,11,��,���ꌧ,4701,�u���b�R���[,33300,,,1382,467,135.5,102.9
2015,6,11,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,72,718,,
2015,6,11,��,���ꌧ,4701,�@�@�����A��,33301,,,1310,454,128.4,100.0
2015,6,11,��,���ꌧ,4701,���^�X,33400,,,10853,191,76.7,92.3
2015,6,11,��,���ꌧ,4701,���^�X,33400,���@��,020,9136,183,,
2015,6,11,��,���ꌧ,4701,�p�Z��,33600,,,20,2336,�|,�|
2015,6,11,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,2556,,
2015,6,11,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,5,1674,,
2015,6,11,��,���ꌧ,4701,���イ��,34100,,,13549,221,369.5,127.7
2015,6,11,��,���ꌧ,4701,���イ��,34100,���@��,047,5909,180,,
2015,6,11,��,���ꌧ,4701,���イ��,34100,���@��,040,3030,240,,
2015,6,11,��,���ꌧ,4701,���イ��,34100,���@��,041,2420,259,,
2015,6,11,��,���ꌧ,4701,���ڂ���,34200,,,3895,188,572.8,96.9
2015,6,11,��,���ꌧ,4701,���ڂ���,34200,���@��,047,455,155,,
2015,6,11,��,���ꌧ,4701,���ڂ���,34200,������,046,120,194,,
2015,6,11,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,783,,
2015,6,11,��,���ꌧ,4701,�@�@�����A��,34201,,,3310,190,1067.7,80.2
2015,6,11,��,���ꌧ,4701,�Ȃ�,34300,,,3480,326,191.1,119.0
2015,6,11,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2050,259,,
2015,6,11,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1430,422,,
2015,6,11,��,���ꌧ,4701,�g�}�g,34400,,,11833,277,1239.1,115.9
2015,6,11,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,6205,268,,
2015,6,11,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3569,296,,
2015,6,11,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1219,691,1098.2,96.5
2015,6,11,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,475,697,,
2015,6,11,��,���ꌧ,4701,�~�j�g�}�g,34450,���@�m,023,326,700,,
2015,6,11,��,���ꌧ,4701,�~�j�g�}�g,34450,���@�m,039,144,675,,
2015,6,11,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,111,690,,
2015,6,11,��,���ꌧ,4701,�s�[�}��,34500,,,9931,254,231.2,97.7
2015,6,11,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7680,208,,
2015,6,11,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,747,391,,
2015,6,11,��,���ꌧ,4701,�����Ƃ�,34600,,,11,895,37.9,109.7
2015,6,11,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,548,,
2015,6,11,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,265,266,�|,�|
2015,6,11,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,265,266,,
2015,6,11,��,���ꌧ,4701,���₢�񂰂�,35100,,,227,537,360.3,139.8
2015,6,11,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,108,516,,
2015,6,11,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,79,345,,
2015,6,11,��,���ꌧ,4701,�����܂�,35500,,,310,126,164.0,42.0
2015,6,11,��,���ꌧ,4701,�����܂�,35500,���@��,047,310,126,,
2015,6,11,��,���ꌧ,4701,���񂵂�,36100,,,2357,267,182.6,96.7
2015,6,11,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1545,276,,
2015,6,11,��,���ꌧ,4701,���񂵂�,36100,���@��,047,812,250,,
2015,6,11,��,���ꌧ,4701,�΂ꂢ����,36200,,,15130,227,207.0,101.3
2015,6,11,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,15130,227,,
2015,6,11,��,���ꌧ,4701,���Ƃ���,36300,,,93,274,1860.0,112.3
2015,6,11,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,85,290,,
2015,6,11,��,���ꌧ,4701,���܂˂�,36610,,,18050,149,62.6,113.7
2015,6,11,��,���ꌧ,4701,���܂˂�,36610,���@��,041,13360,158,,
2015,6,11,��,���ꌧ,4701,���܂˂�,36610,���@��,042,200,146,,
2015,6,11,��,���ꌧ,4701,�@�@�����A��,36620,,,4490,124,35.4,120.4
2015,6,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,565,376,51.8,116.4
2015,6,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,2160,,
2015,6,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,10,1231,,
2015,6,11,��,���ꌧ,4701,�@�@�����A��,36701,,,535,293,49.1,90.7
2015,6,11,��,���ꌧ,4701,���傤��,37200,,,181,774,58.2,107.6
2015,6,11,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,176,781,,
2015,6,11,��,���ꌧ,4701,�@�@�����A��,37201,,,5,562,3.7,103.7
2015,6,11,��,���ꌧ,4701,����������,38100,,,55,950,261.9,115.4
2015,6,11,��,���ꌧ,4701,����������,38100,���@��,042,20,1253,,
2015,6,11,��,���ꌧ,4701,�@�@�����A��,38101,,,35,778,700.0,100.0
2015,6,11,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,648,50.0,100.0
2015,6,11,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,648,,
2015,6,11,��,���ꌧ,4701,���̂�����,38400,,,108,339,150.0,116.9
2015,6,11,��,���ꌧ,4701,���̂�����,38400,���@��,042,60,367,,
2015,6,11,��,���ꌧ,4701,���̂�����,38400,���@��,047,30,243,,
2015,6,11,��,���ꌧ,4701,���߂�,38500,,,284,533,39.9,89.4
2015,6,11,��,���ꌧ,4701,���߂�,38500,���@��,040,284,533,,
2015,6,11,��,���ꌧ,4701,���̑��̖��,39000,,,39671,352,105.5,130.9
2015,6,11,��,���ꌧ,4701,�A����،v,39100,,,21417,193,88.2,119.9
2015,6,11,��,���ꌧ,4701,���̗A�����,39200,,,11720,184,130.3,102.2
