�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,�����s,1301,��ؑ���,30000,,,4270762,213,82.5,93.8
2012,7,13,��,�����s,1301,��ؑ���,30000,���@��,020,602927,117,,
2012,7,13,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,554279,135,,
2012,7,13,��,�����s,1301,��ؑ���,30000,��@��,008,451750,265,,
2012,7,13,��,�����s,1301,��ؑ���,30000,�k�C��,001,323861,197,,
2012,7,13,��,�����s,1301,��ؑ���,30000,�@�X,002,314669,209,,
2012,7,13,��,�����s,1301,��ؑ���,30000,��@�t,012,283115,244,,
2012,7,13,��,�����s,1301,��ؑ���,30000,�Á@��,022,282398,165,,
2012,7,13,��,�����s,1301,��������,30100,,,273933,77,84.5,98.7
2012,7,13,��,�����s,1301,��������,30100,�k�C��,001,162178,75,,
2012,7,13,��,�����s,1301,��������,30100,�@�X,002,103065,71,,
2012,7,13,��,�����s,1301,����,30200,,,37756,137,88.9,105.4
2012,7,13,��,�����s,1301,����,30200,��@�t,012,19581,116,,
2012,7,13,��,�����s,1301,����,30200,�@�X,002,15190,172,,
2012,7,13,��,�����s,1301,�ɂ񂶂�,30300,,,267649,173,118.3,97.7
2012,7,13,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,106693,181,,
2012,7,13,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,70492,159,,
2012,7,13,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,47320,216,,
2012,7,13,��,�����s,1301,���ڂ�,30400,,,21551,333,95.1,94.1
2012,7,13,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,10413,273,,
2012,7,13,��,�����s,1301,���ڂ�,30400,�{�@��,045,4661,411,,
2012,7,13,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2010,295,,
2012,7,13,��,�����s,1301,��񂱂�,30600,,,6605,953,85.4,98.7
2012,7,13,��,�����s,1301,��񂱂�,30600,��@��,008,5108,948,,
2012,7,13,��,�����s,1301,��񂱂�,30600,���@��,036,728,907,,
2012,7,13,��,�����s,1301,�͂�����,31100,,,259798,50,106.9,113.6
2012,7,13,��,�����s,1301,�͂�����,31100,���@��,020,223798,53,,
2012,7,13,��,�����s,1301,���܂�,31500,,,31754,152,76.8,92.7
2012,7,13,��,�����s,1301,���܂�,31500,�Q�@�n,010,11338,115,,
2012,7,13,��,�����s,1301,���܂�,31500,��@��,011,9001,194,,
2012,7,13,��,�����s,1301,���܂�,31500,��@��,008,6099,117,,
2012,7,13,��,�����s,1301,���̑��̍ؗ�,31550,,,20889,175,80.6,100.0
2012,7,13,��,�����s,1301,���񂰂񂳂�,31560,,,13838,188,98.0,104.4
2012,7,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8631,166,,
2012,7,13,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1311,311,,
2012,7,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1006,142,,
2012,7,13,��,�����s,1301,�L���x�c,31700,,,509199,53,82.5,98.1
2012,7,13,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,345205,55,,
2012,7,13,��,�����s,1301,�L���x�c,31700,��@��,003,61590,55,,
2012,7,13,��,�����s,1301,�L���x�c,31700,���@��,020,37490,52,,
2012,7,13,��,�����s,1301,�ق���񂻂�,31800,,,28305,460,61.7,105.5
2012,7,13,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7655,406,,
2012,7,13,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6382,383,,
2012,7,13,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4153,485,,
2012,7,13,��,�����s,1301,�˂�,31900,,,158622,411,99.9,100.7
2012,7,13,��,�����s,1301,�˂�,31900,��@��,008,94212,368,,
2012,7,13,��,�����s,1301,�˂�,31900,��@�t,012,20527,380,,
2012,7,13,��,�����s,1301,�˂�,31900,��@��,011,9661,369,,
2012,7,13,��,�����s,1301,�ӂ�,32300,,,66,185,50.0,75.2
2012,7,13,��,�����s,1301,�ӂ�,32300,�R�@�`,006,40,184,,
2012,7,13,��,�����s,1301,�ӂ�,32300,��@�t,012,20,147,,
2012,7,13,��,�����s,1301,����,32400,,,673,426,59.9,92.8
2012,7,13,��,�����s,1301,����,32400,��@��,008,452,472,,
2012,7,13,��,�����s,1301,����,32400,���@��,013,140,357,,
2012,7,13,��,�����s,1301,�݂�,32500,,,5946,284,103.5,98.3
2012,7,13,��,�����s,1301,�݂�,32500,��@�t,012,2641,230,,
2012,7,13,��,�����s,1301,�݂�,32500,�Á@��,022,1112,378,,
2012,7,13,��,�����s,1301,�݂�,32500,��@��,011,1009,256,,
2012,7,13,��,�����s,1301,����񂬂�,32600,,,2195,366,65.6,108.0
2012,7,13,��,�����s,1301,����񂬂�,32600,��@��,003,705,244,,
2012,7,13,��,�����s,1301,����񂬂�,32600,��@�t,012,430,368,,
2012,7,13,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,368,356,,
2012,7,13,��,�����s,1301,�ɂ�,32800,,,24923,262,83.3,99.2
2012,7,13,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7964,249,,
2012,7,13,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6213,266,,
2012,7,13,��,�����s,1301,�ɂ�,32800,��@��,008,5188,209,,
2012,7,13,��,�����s,1301,�Z�����[,32900,,,31428,263,92.2,97.8
2012,7,13,��,�����s,1301,�Z�����[,32900,���@��,020,27450,276,,
2012,7,13,��,�����s,1301,�A�X�p���K�X,33100,,,18907,1119,64.2,103.1
2012,7,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5206,1095,,
2012,7,13,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3633,1172,,
2012,7,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3026,1030,,
2012,7,13,��,�����s,1301,�@�@�����A��,33101,,,531,761,80.1,92.9
2012,7,13,��,�����s,1301,�J���t�����[,33200,,,5525,256,70.5,101.2
2012,7,13,��,�����s,1301,�J���t�����[,33200,���@��,020,4524,266,,
2012,7,13,��,�����s,1301,�u���b�R���[,33300,,,69896,321,70.4,97.6
2012,7,13,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,45721,320,,
2012,7,13,��,�����s,1301,�u���b�R���[,33300,���@��,020,15541,373,,
2012,7,13,��,�����s,1301,�@�@�����A��,33301,,,7496,230,93.0,92.4
2012,7,13,��,�����s,1301,���^�X,33400,,,280831,107,61.8,104.9
2012,7,13,��,�����s,1301,���^�X,33400,���@��,020,235902,102,,
2012,7,13,��,�����s,1301,�p�Z��,33600,,,3956,621,93.8,106.7
2012,7,13,��,�����s,1301,�p�Z��,33600,��@�t,012,1678,466,,
2012,7,13,��,�����s,1301,�p�Z��,33600,���@��,020,1645,654,,
2012,7,13,��,�����s,1301,���イ��,34100,,,211347,220,64.4,101.4
2012,7,13,��,�����s,1301,���イ��,34100,���@��,007,87831,211,,
2012,7,13,��,�����s,1301,���イ��,34100,��@��,003,27442,276,,
2012,7,13,��,�����s,1301,���イ��,34100,�H�@�c,005,18874,244,,
2012,7,13,��,�����s,1301,���ڂ���,34200,,,190341,166,106.3,90.7
2012,7,13,��,�����s,1301,���ڂ���,34200,������,046,44906,165,,
2012,7,13,��,�����s,1301,���ڂ���,34200,��@��,008,35916,171,,
2012,7,13,��,�����s,1301,���ڂ���,34200,���@��,042,22690,159,,
2012,7,13,��,�����s,1301,�@�@�����A��,34201,,,24255,75,154.1,98.7
2012,7,13,��,�����s,1301,�Ȃ�,34300,,,116738,373,58.0,104.2
2012,7,13,��,�����s,1301,�Ȃ�,34300,��@��,008,30400,299,,
2012,7,13,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,28127,435,,
2012,7,13,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,26070,378,,
2012,7,13,��,�����s,1301,�g�}�g,34400,,,247989,323,50.4,103.9
2012,7,13,��,�����s,1301,�g�}�g,34400,�@�X,002,36706,339,,
2012,7,13,��,�����s,1301,�g�}�g,34400,�k�C��,001,30121,378,,
2012,7,13,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,26722,251,,
2012,7,13,��,�����s,1301,�~�j�g�}�g,34450,,,43356,602,60.7,101.9
2012,7,13,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,11541,507,,
2012,7,13,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,5415,673,,
2012,7,13,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,5094,592,,
2012,7,13,��,�����s,1301,�s�[�}��,34500,,,79257,296,69.3,99.3
2012,7,13,��,�����s,1301,�s�[�}��,34500,��@��,008,53254,250,,
2012,7,13,��,�����s,1301,�s�[�}��,34500,��@��,003,9373,397,,
2012,7,13,��,�����s,1301,�s�[�}��,34500,�{�@��,045,1473,507,,
2012,7,13,��,�����s,1301,�����Ƃ�,34600,,,6266,963,83.1,100.0
2012,7,13,��,�����s,1301,�����Ƃ�,34600,��@�t,012,4132,912,,
2012,7,13,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1225,1199,,
2012,7,13,��,�����s,1301,�X�C�g�R�[��,34700,,,108637,243,56.1,98.0
2012,7,13,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,46880,241,,
2012,7,13,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,24025,252,,
2012,7,13,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,14319,205,,
2012,7,13,��,�����s,1301,���₢�񂰂�,35100,,,19114,530,95.7,94.5
2012,7,13,��,�����s,1301,���₢�񂰂�,35100,���@��,007,11148,511,,
2012,7,13,��,�����s,1301,���₢�񂰂�,35100,��@��,008,3885,435,,
2012,7,13,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1252,950,,
2012,7,13,��,�����s,1301,���₦��ǂ�,35200,,,5327,809,44.9,177.8
2012,7,13,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1975,1220,,
2012,7,13,��,�����s,1301,���₦��ǂ�,35200,��@��,003,657,854,,
2012,7,13,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,643,1096,,
2012,7,13,��,�����s,1301,�@�@�����A��,35201,,,1640,213,23.5,300.0
2012,7,13,��,�����s,1301,������ǂ�,35300,,,129,492,46.4,77.0
2012,7,13,��,�����s,1301,������ǂ�,35300,���@��,020,85,599,,
2012,7,13,��,�����s,1301,������ǂ�,35300,���@��,007,24,263,,
2012,7,13,��,�����s,1301,����܂�,35400,,,7630,417,74.1,110.0
2012,7,13,��,�����s,1301,����܂�,35400,�@�X,002,6056,342,,
2012,7,13,��,�����s,1301,����܂�,35400,�k�C��,001,1030,883,,
2012,7,13,��,�����s,1301,�����܂�,35500,,,54280,594,87.1,93.1
2012,7,13,��,�����s,1301,�����܂�,35500,�Q�@�n,010,26881,635,,
2012,7,13,��,�����s,1301,�����܂�,35500,��@��,011,10806,484,,
2012,7,13,��,�����s,1301,�����܂�,35500,��@�t,012,9199,498,,
2012,7,13,��,�����s,1301,���񂵂�,36100,,,31085,246,66.4,100.0
2012,7,13,��,�����s,1301,���񂵂�,36100,��@�t,012,10555,158,,
2012,7,13,��,�����s,1301,���񂵂�,36100,��@��,008,8847,152,,
2012,7,13,��,�����s,1301,���񂵂�,36100,���@�m,039,6737,400,,
2012,7,13,��,�����s,1301,�΂ꂢ����,36200,,,385437,103,163.4,97.2
2012,7,13,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,252948,118,,
2012,7,13,��,�����s,1301,�΂ꂢ����,36200,���@��,042,49796,74,,
2012,7,13,��,�����s,1301,�΂ꂢ����,36200,��@��,008,35048,64,,
2012,7,13,��,�����s,1301,���Ƃ���,36300,,,15078,252,111.1,84.8
2012,7,13,��,�����s,1301,���Ƃ���,36300,������,046,11219,258,,
2012,7,13,��,�����s,1301,���Ƃ���,36300,��@�t,012,976,307,,
2012,7,13,��,�����s,1301,��܂̂���,36500,,,42451,396,117.4,100.5
2012,7,13,��,�����s,1301,��܂̂���,36500,�@�X,002,30309,384,,
2012,7,13,��,�����s,1301,��܂̂���,36500,�k�C��,001,4750,354,,
2012,7,13,��,�����s,1301,���܂˂�,36610,,,377559,139,97.7,98.6
2012,7,13,��,�����s,1301,���܂˂�,36610,���@��,028,147029,144,,
2012,7,13,��,�����s,1301,���܂˂�,36610,���@��,041,137553,148,,
2012,7,13,��,�����s,1301,���܂˂�,36610,���@��,037,11260,149,,
2012,7,13,��,�����s,1301,�@�@�����A��,36620,,,43523,92,89.9,100.0
2012,7,13,��,�����s,1301,�ɂ�ɂ�,36700,,,16525,492,94.6,77.5
2012,7,13,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4826,678,,
2012,7,13,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2312,1063,,
2012,7,13,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,760,416,,
2012,7,13,��,�����s,1301,�@�@�����A��,36701,,,8341,234,116.8,94.0
2012,7,13,��,�����s,1301,���傤��,37200,,,27872,522,96.1,100.8
2012,7,13,��,�����s,1301,���傤��,37200,���@�m,039,9874,600,,
2012,7,13,��,�����s,1301,���傤��,37200,�a�̎R,030,6920,545,,
2012,7,13,��,�����s,1301,���傤��,37200,��@�t,012,2632,619,,
2012,7,13,��,�����s,1301,�@�@�����A��,37201,,,5616,185,101.6,93.9
2012,7,13,��,�����s,1301,����������,38100,,,14650,734,74.8,102.5
2012,7,13,��,�����s,1301,����������,38100,��@��,003,4044,630,,
2012,7,13,��,�����s,1301,����������,38100,�H�@�c,005,2334,892,,
2012,7,13,��,�����s,1301,����������,38100,���@��,032,1335,766,,
2012,7,13,��,�����s,1301,�@�@�����A��,38101,,,934,401,72.0,95.7
2012,7,13,��,�����s,1301,�Ȃ߂�,38300,,,9633,204,85.7,96.2
2012,7,13,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3123,202,,
2012,7,13,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2156,253,,
2012,7,13,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1546,93,,
2012,7,13,��,�����s,1301,���̂�����,38400,,,21127,132,81.4,97.1
2012,7,13,��,�����s,1301,���̂�����,38400,���@��,020,11443,144,,
2012,7,13,��,�����s,1301,���̂�����,38400,�V�@��,015,8271,122,,
2012,7,13,��,�����s,1301,���߂�,38500,,,25765,237,109.5,94.4
2012,7,13,��,�����s,1301,���߂�,38500,���@��,020,16579,254,,
2012,7,13,��,�����s,1301,���߂�,38500,�Á@��,022,2690,247,,
2012,7,13,��,�����s,1301,���߂�,38500,�V�@��,015,2330,210,,
2012,7,13,��,�����s,1301,���̑��̖��,39000,,,138963,739,70.3,116.4
2012,7,13,��,�����s,1301,�A����،v,39100,,,145025,171,93.1,81.8
2012,7,13,��,�����s,1301,���̗A�����,39200,,,52690,249,85.1,75.5
