�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,24,��,�����s,3701,��ؑ���,30000,,,319447,176,128.6,106.7
2012,9,24,��,�����s,3701,��ؑ���,30000,�k�C��,001,115820,114,,
2012,9,24,��,�����s,3701,��ؑ���,30000,���@��,020,90342,102,,
2012,9,24,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,32973,95,,
2012,9,24,��,�����s,3701,��ؑ���,30000,���@��,037,29807,388,,
2012,9,24,��,�����s,3701,��ؑ���,30000,���@��,036,10839,423,,
2012,9,24,��,�����s,3701,��ؑ���,30000,���@�m,039,7418,506,,
2012,9,24,��,�����s,3701,��ؑ���,30000,�R�@�`,006,6825,237,,
2012,9,24,��,�����s,3701,��������,30100,,,31435,83,140.8,95.4
2012,9,24,��,�����s,3701,��������,30100,�k�C��,001,23500,85,,
2012,9,24,��,�����s,3701,��������,30100,�Q�@�n,010,7925,76,,
2012,9,24,��,�����s,3701,�ɂ񂶂�,30300,,,15090,115,154.8,84.6
2012,9,24,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,12020,129,,
2012,9,24,��,�����s,3701,���ڂ�,30400,,,2136,182,48.7,113.0
2012,9,24,��,�����s,3701,���ڂ�,30400,�k�C��,001,1310,184,,
2012,9,24,��,�����s,3701,���ڂ�,30400,��@��,008,310,169,,
2012,9,24,��,�����s,3701,���ڂ�,30400,������,046,186,344,,
2012,9,24,��,�����s,3701,�����̂�,30500,,,18,158,150.0,103.9
2012,9,24,��,�����s,3701,�����̂�,30500,������,046,18,158,,
2012,9,24,��,�����s,3701,��񂱂�,30600,,,2039,435,91.4,91.8
2012,9,24,��,�����s,3701,��񂱂�,30600,���@��,036,1919,439,,
2012,9,24,��,�����s,3701,�͂�����,31100,,,44700,47,209.1,88.7
2012,9,24,��,�����s,3701,�͂�����,31100,���@��,020,43200,47,,
2012,9,24,��,�����s,3701,���܂�,31500,,,1840,436,108.9,128.6
2012,9,24,��,�����s,3701,���܂�,31500,���@��,037,1498,455,,
2012,9,24,��,�����s,3701,���̑��̍ؗ�,31550,,,859,601,77.2,119.5
2012,9,24,��,�����s,3701,���񂰂񂳂�,31560,,,617,369,75.0,118.3
2012,9,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,422,433,,
2012,9,24,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,93,248,,
2012,9,24,��,�����s,3701,�L���x�c,31700,,,25674,42,122.9,97.7
2012,9,24,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,18900,43,,
2012,9,24,��,�����s,3701,�L���x�c,31700,���@��,020,3400,46,,
2012,9,24,��,�����s,3701,�ق���񂻂�,31800,,,1290,1058,115.4,113.8
2012,9,24,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1025,1066,,
2012,9,24,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,106,1177,,
2012,9,24,��,�����s,3701,�˂�,31900,,,6083,471,77.7,127.6
2012,9,24,��,�����s,3701,�˂�,31900,���@��,037,1567,404,,
2012,9,24,��,�����s,3701,�˂�,31900,���@��,031,1150,435,,
2012,9,24,��,�����s,3701,�˂�,31900,�k�C��,001,800,321,,
2012,9,24,��,�����s,3701,����,32400,,,1,746,�|,�|
2012,9,24,��,�����s,3701,����,32400,��@��,008,1,746,,
2012,9,24,��,�����s,3701,�݂�,32500,,,138,976,60.0,100.6
2012,9,24,��,�����s,3701,�݂�,32500,���@�m,039,130,985,,
2012,9,24,��,�����s,3701,����񂬂�,32600,,,30,1325,53.6,86.6
2012,9,24,��,�����s,3701,����񂬂�,32600,���@��,037,30,1325,,
2012,9,24,��,�����s,3701,�ɂ�,32800,,,900,785,120.8,99.5
2012,9,24,��,�����s,3701,�ɂ�,32800,���@�m,039,900,785,,
2012,9,24,��,�����s,3701,�Z�����[,32900,,,622,273,222.1,89.5
2012,9,24,��,�����s,3701,�Z�����[,32900,���@��,020,620,269,,
2012,9,24,��,�����s,3701,�A�X�p���K�X,33100,,,434,746,80.4,88.0
2012,9,24,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,361,868,,
2012,9,24,��,�����s,3701,�@�@�����A��,33101,,,73,143,�|,�|
2012,9,24,��,�����s,3701,�J���t�����[,33200,,,198,118,194.1,90.8
2012,9,24,��,�����s,3701,�J���t�����[,33200,���@��,036,180,103,,
2012,9,24,��,�����s,3701,�u���b�R���[,33300,,,5179,342,258.7,103.6
2012,9,24,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,436,418,,
2012,9,24,��,�����s,3701,�u���b�R���[,33300,���@��,020,175,481,,
2012,9,24,��,�����s,3701,�u���b�R���[,33300,���@��,037,88,389,,
2012,9,24,��,�����s,3701,�@�@�����A��,33301,,,4480,328,270.5,105.8
2012,9,24,��,�����s,3701,���^�X,33400,,,25138,95,159.3,108.0
2012,9,24,��,�����s,3701,���^�X,33400,���@��,020,22680,91,,
2012,9,24,��,�����s,3701,�p�Z��,33600,,,65,3345,180.6,106.8
2012,9,24,��,�����s,3701,�p�Z��,33600,���@��,020,40,3742,,
2012,9,24,��,�����s,3701,�p�Z��,33600,�k�C��,001,25,2709,,
2012,9,24,��,�����s,3701,���イ��,34100,,,16936,318,141.0,138.3
2012,9,24,��,�����s,3701,���イ��,34100,���@��,037,10111,373,,
2012,9,24,��,�����s,3701,���イ��,34100,�R�@�`,006,6825,237,,
2012,9,24,��,�����s,3701,���ڂ���,34200,,,13483,105,108.9,102.9
2012,9,24,��,�����s,3701,���ڂ���,34200,�k�C��,001,13390,103,,
2012,9,24,��,�����s,3701,�Ȃ�,34300,,,10079,179,225.3,97.8
2012,9,24,��,�����s,3701,�Ȃ�,34300,���@��,037,7548,166,,
2012,9,24,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,710,147,,
2012,9,24,��,�����s,3701,�g�}�g,34400,,,8598,510,123.6,99.2
2012,9,24,��,�����s,3701,�g�}�g,34400,�k�C��,001,3796,436,,
2012,9,24,��,�����s,3701,�g�}�g,34400,���@��,037,1575,551,,
2012,9,24,��,�����s,3701,�g�}�g,34400,���@�Q,038,1292,502,,
2012,9,24,��,�����s,3701,�~�j�g�}�g,34450,,,1039,1115,108.8,92.1
2012,9,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,465,1099,,
2012,9,24,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,208,1193,,
2012,9,24,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,163,1140,,
2012,9,24,��,�����s,3701,�s�[�}��,34500,,,4828,421,156.4,119.3
2012,9,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,810,271,,
2012,9,24,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,729,324,,
2012,9,24,��,�����s,3701,�s�[�}��,34500,���@�Q,038,720,376,,
2012,9,24,��,�����s,3701,�����Ƃ�,34600,,,179,706,66.3,112.2
2012,9,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,95,797,,
2012,9,24,��,�����s,3701,�����Ƃ�,34600,���@��,036,80,557,,
2012,9,24,��,�����s,3701,�X�C�g�R�[��,34700,,,560,260,186.7,95.2
2012,9,24,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,300,273,,
2012,9,24,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,260,246,,
2012,9,24,��,�����s,3701,���₢�񂰂�,35100,,,310,1337,99.7,142.4
2012,9,24,��,�����s,3701,���₢�񂰂�,35100,���@��,037,246,1212,,
2012,9,24,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,28,2284,,
2012,9,24,��,�����s,3701,���₦��ǂ�,35200,,,30,3903,111.1,102.4
2012,9,24,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,30,3903,,
2012,9,24,��,�����s,3701,����܂�,35400,,,2,111,�|,�|
2012,9,24,��,�����s,3701,����܂�,35400,���@��,037,2,111,,
2012,9,24,��,�����s,3701,�����܂�,35500,,,313,372,173.9,89.6
2012,9,24,��,�����s,3701,�����܂�,35500,�H�@�c,005,180,455,,
2012,9,24,��,�����s,3701,�����܂�,35500,���@��,037,133,260,,
2012,9,24,��,�����s,3701,���񂵂�,36100,,,6936,182,142.1,95.3
2012,9,24,��,�����s,3701,���񂵂�,36100,���@��,036,5015,185,,
2012,9,24,��,�����s,3701,���񂵂�,36100,���@��,037,1021,198,,
2012,9,24,��,�����s,3701,�΂ꂢ����,36200,,,23260,71,116.9,95.9
2012,9,24,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,23260,71,,
2012,9,24,��,�����s,3701,���Ƃ���,36300,,,3342,198,74.6,88.0
2012,9,24,��,�����s,3701,���Ƃ���,36300,�{�@��,045,2694,163,,
2012,9,24,��,�����s,3701,��܂̂���,36500,,,2364,424,1818.5,92.8
2012,9,24,��,�����s,3701,��܂̂���,36500,�k�C��,001,2360,423,,
2012,9,24,��,�����s,3701,���܂˂�,36610,,,31678,78,60.9,95.1
2012,9,24,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,77,,
2012,9,24,��,�����s,3701,�@�@�����A��,36620,,,475,110,51.6,134.1
2012,9,24,��,�����s,3701,�ɂ�ɂ�,36700,,,518,442,414.4,61.1
2012,9,24,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,150,714,,
2012,9,24,��,�����s,3701,�@�@�����A��,36701,,,368,331,566.2,156.1
2012,9,24,��,�����s,3701,���傤��,37200,,,985,487,64.6,103.6
2012,9,24,��,�����s,3701,���傤��,37200,���@�m,039,669,545,,
2012,9,24,��,�����s,3701,���傤��,37200,���@��,036,80,473,,
2012,9,24,��,�����s,3701,�@�@�����A��,37201,,,236,326,95.2,107.9
2012,9,24,��,�����s,3701,����������,38100,,,1379,1266,225.7,96.9
2012,9,24,��,�����s,3701,����������,38100,���@��,037,898,1332,,
2012,9,24,��,�����s,3701,����������,38100,���@��,036,227,1351,,
2012,9,24,��,�����s,3701,�@�@�����A��,38101,,,10,483,�|,�|
2012,9,24,��,�����s,3701,�Ȃ߂�,38300,,,692,347,251.6,103.9
2012,9,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,660,339,,
2012,9,24,��,�����s,3701,���̂�����,38400,,,14080,183,315.3,103.4
2012,9,24,��,�����s,3701,���̂�����,38400,���@��,020,13680,181,,
2012,9,24,��,�����s,3701,���߂�,38500,,,5438,367,206.3,119.2
2012,9,24,��,�����s,3701,���߂�,38500,���@��,020,3549,326,,
2012,9,24,��,�����s,3701,���߂�,38500,���@�m,039,960,311,,
2012,9,24,��,�����s,3701,���̑��̖��,39000,,,7936,569,260.2,65.8
2012,9,24,��,�����s,3701,�A����،v,39100,,,12177,322,248.9,93.1
2012,9,24,��,�����s,3701,���̗A�����,39200,,,6536,335,326.1,66.1
